"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-11-17T14:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JL Vargas y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743132]","[{address={countryName=México}, roles=supplier, name=JL Vargas y Asociados, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jl-vargas-y-asociados-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N327-2015-1001269","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jl-vargas-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-11-23T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Desarrollo de un Mapeo de los Procesos Legales en curso de la sala del Tribunal","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Desarrollo de un Mapeo de los Procesos Legales en curso de la sala del Tribunal","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1001269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743132}]","Desarrollo de un Mapeo de los Procesos Legales en curso de la sala del Tribunal","1001269","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","944408","ocds-0ud2q6-IA-018TOQ003-N327-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","787500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JL Vargas y Asociados, S.C., id=jl-vargas-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","787500","1001269"
"2019-01-24T01:18:06.000Z","2013-09-23T17:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MR. FANTASY SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301973]","[{address={countryName=México}, roles=supplier, name=MR. FANTASY SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-fantasy-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N329-2013-452584","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[mr-fantasy-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-02T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Producción de Viñetas de Procesos Productivos y Uso de Electricidad","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Producción de Viñetas de Procesos Productivos y Uso de Electricidad","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","452584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301973}]","Servicio de Producción de Viñetas de Procesos Productivos y Uso de Electricidad","452584","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","458359","ocds-0ud2q6-IA-018TOQ003-N329-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2498000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MR. FANTASY SC, id=mr-fantasy-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2498000","452584"
"2019-11-08T17:40:02.000Z","2012-07-12T19:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136670]","[{address={countryName=México}, roles=supplier, name=INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelligent-management-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N331-2012-183512","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[intelligent-management-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-24T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800584960","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800584960","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","183512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136670}]","Derechos de Actualización de Licencias del Software Web Focus e iWay","183512","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","219664","ocds-0ud2q6-IA-018TOQ003-N331-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2172925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV, id=intelligent-management-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2172925","183512"
"2019-11-08T17:40:02.000Z","2012-07-13T16:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OKI BRAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137803]","[{address={countryName=México}, roles=supplier, name=OKI BRAVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oki-brava-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N334-2012-1280745","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[oki-brava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-25T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N334-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N334-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1280745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137803}]","Contratación del Servicio de Mensaje de Concientización","1280745","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","220762","ocds-0ud2q6-IA-018TOQ003-N334-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OKI BRAVA SA DE CV, id=oki-brava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","1280745","2012-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-09T17:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DOMOTREY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4432]","[{address={countryName=México}, roles=supplier, name=DOMOTREY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=domotrey-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-018TOQ003-N34-2011-589748","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[domotrey-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-03-18T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Mantenimiento a Sistemas de Energía","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Mantenimiento a Sistemas de Energía","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4432}]","Mantenimiento a Sistemas de Energía","589748","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","9137","ocds-0ud2q6-IA-018TOQ003-N34-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","900000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOMOTREY DE MEXICO SA DE CV, id=domotrey-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","589748",
"2019-11-08T17:40:02.000Z","2011-03-09T17:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4432]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-018TOQ003-N34-2011-589747","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-03-18T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Mantenimiento a Sistemas de Energía","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Mantenimiento a Sistemas de Energía","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4432}]","Mantenimiento a Sistemas de Energía","589747","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","9137","ocds-0ud2q6-IA-018TOQ003-N34-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","950000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV, id=alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","589747",
"2019-01-24T01:17:24.000Z","2015-11-27T20:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[5M2 Digital, S.A.P.I. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751793]","[{address={countryName=México}, roles=supplier, name=5M2 Digital, S.A.P.I. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=5-m2-digital-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N340-2015-1253338","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[5-m2-digital-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-12-02T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N340-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N340-2015","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1253338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751793}]","Contratación del Servicio de Rediseño y Desarrollo de Contenidos para el Portal","1253338","true","Mixta","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","954060","ocds-0ud2q6-IA-018TOQ003-N340-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=5M2 Digital, S.A.P.I. de C.V., id=5-m2-digital-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","1253338",
"2019-11-08T17:40:02.000Z","2012-08-01T17:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145894]","[{identifier={legalName=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, scheme=RUPC, id=212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N352-2012-763201","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-13T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Actualización de Licencias del Software Documentum, Captiva y Conten","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Actualización de Licencias del Software Documentum, Captiva y Conten","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","763201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145894}]","Derechos de Actualización de Licencias del Software Documentum, Captiva y Conten","763201","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232285","ocds-0ud2q6-IA-018TOQ003-N352-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","748919.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748919.6","763201",
"2019-01-24T01:18:06.000Z","2013-10-16T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RADIOSITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313283]","[{address={countryName=México}, roles=supplier, name=RADIOSITY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiosity-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N353-2013-989180","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[radiosity-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-28T14:15:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio para la Postproducción de 18 Videos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio para la Postproducción de 18 Videos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","989180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313283}]","Servicio para la Postproducción de 18 Videos","989180","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","476223","ocds-0ud2q6-IA-018TOQ003-N353-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOSITY SA DE CV, id=radiosity-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2600000","989180",
"2019-01-24T01:18:06.000Z","2013-10-16T10:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313294]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N354-2013-456175","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sistemas-avanzados-en-computacion-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-28T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Mantenimiento a Centros de Cómputo","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Mantenimiento a Centros de Cómputo","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313294}]","Mantenimiento a Centros de Cómputo","456175","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","476245","ocds-0ud2q6-IA-018TOQ003-N354-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1426235","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1426235","456175",
