"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Nery Edith Valverde De Vaca","nery-edith-valverde-de-vaca","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423400}, {id=mujeres2019-1619230367721}]","Marcia Roda Vaca","marcia-roda-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420891}]","Lizzette Zanky Cuellar","lizzette-zanky-cuellar","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367629}]","Ninette Denise Paz Bernardini","ninette-denise-paz-bernardini","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422159}]","Mauricio Etienne Solares","mauricio-etienne-solares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367732}]","Tito Livio Suárez Catala","tito-livio-suarez-catala","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Juan Marcos Olmedo Villarroel","juan-marcos-olmedo-villarroel","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}, {id=mujeres2020-1619230421239}]","Miguel Alfonso Terrazas Callisperis","miguel-alfonso-terrazas-callisperis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367731}]","Juan Carlos Iturri Salmon","juan-carlos-iturri-salmon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}, {id=mujeres2020-1619230428785}]","Oscar Barriga Arteaga","oscar-barriga-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420793}]","Eduardo Bedoya Corujo","eduardo-bedoya-corujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367738}, {id=mujeres2020-1619230426887}]","Hugo Landivar Cuellar","hugo-landivar-cuellar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}]","Carlos Manuel Lazarte Labarthe","carlos-manuel-lazarte-labarthe","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422105}]","Juan Humberto Salvador Bolaños","juan-humberto-salvador-bolanos","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367645}]","Alvaro Ricardo Bazan Auza","alvaro-ricardo-bazan-auza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367641}]","Jorge Eduardo Zegada Claure","jorge-eduardo-zegada-claure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423295}, {id=mujeres2019-1619230367716}]","Guillermo Gamarra Turdera","guillermo-gamarra-turdera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367658}]","John Fischer","john-fischer","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367701}, {id=mujeres2020-1619230422156}]","Carlos Jorge Gómez Nuñez","carlos-jorge-gomez-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}, {id=mujeres2020-1619230420592}]","Maria De Las Mercedes Carranza Aguayo","maria-de-las-mercedes-carranza-aguayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426885}, {id=mujeres2019-1619230367738}]","Gabriel Pabon Gutierrez","gabriel-pabon-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
