"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[RAUL ANTONIO CARBAJAL RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827030]","[{address={countryName=México}, roles=supplier, name=RAUL ANTONIO CARBAJAL RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-antonio-carbajal-ramirez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E31-2016-1030371","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[raul-antonio-carbajal-ramirez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1030371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827030}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","1030371","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1025030","ocds-0ud2q6-AA-011MDB002-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","129655.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=RAUL ANTONIO CARBAJAL RAMIREZ, id=raul-antonio-carbajal-ramirez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129655.18","1030371"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867985]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E33-2016-1079403","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[isa-corporativo-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE PUBLICIDAD EN DOVELAS Y PÁNELES EN EL METRO Y ESPACIOS PUBLICITARIOS EN EL AEROPUERTO DELA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE PUBLICIDAD EN DOVELAS Y PÁNELES EN EL METRO Y ESPACIOS PUBLICITARIOS EN EL AEROPUERTO DELA CIUDAD DE MÉXICO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1079403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867985}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE PUBLICIDAD EN DOVELAS Y PÁNELES","1079403","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039505","ocds-0ud2q6-AA-011MDB002-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1079403"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899507]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E36-2016-1118029","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLIMETRO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLIMETRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1118029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899507}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLIMETRO","1118029","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039523","ocds-0ud2q6-AA-011MDB002-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1118029"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EVA CACCAVARI GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866040]","[{address={countryName=México}, roles=supplier, name=EVA CACCAVARI GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eva-caccavari-garza}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E56-2016-1077343","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[eva-caccavari-garza]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","EVA CACCAVARI GARZA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","EVA CACCAVARI GARZA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866040}]","EVA CACCAVARI GARZA","1077343","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059568","ocds-0ud2q6-AA-011MDB002-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","157758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EVA CACCAVARI GARZA, id=eva-caccavari-garza}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157758.62","1077343"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[LORENA CORDOVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866745]","[{address={countryName=México}, roles=supplier, name=LORENA CORDOVA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-cordova-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E59-2016-1077995","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[lorena-cordova-hernandez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","LORENA CÓRDOVA HERNÁNDEZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","LORENA CÓRDOVA HERNÁNDEZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866745}]","LORENA CÓRDOVA HERNÁNDEZ","1077995","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059579","ocds-0ud2q6-AA-011MDB002-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=LORENA CORDOVA HERNANDEZ, id=lorena-cordova-hernandez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1077995"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[BLANCA INES GOMEZ SANTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866642]","[{address={countryName=México}, roles=supplier, name=BLANCA INES GOMEZ SANTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=blanca-ines-gomez-santiz}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E61-2016-1077922","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[blanca-ines-gomez-santiz]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","BLANCA INES GÓMEZ SANTIZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","BLANCA INES GÓMEZ SANTIZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866642}]","BLANCA INES GÓMEZ SANTIZ","1077922","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059590","ocds-0ud2q6-AA-011MDB002-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","100862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=BLANCA INES GOMEZ SANTIZ, id=blanca-ines-gomez-santiz}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100862.07","1077922"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EUSEBIA MARTINEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866634]","[{address={countryName=México}, roles=supplier, name=EUSEBIA MARTINEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eusebia-martinez-silva}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E62-2016-1077914","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[eusebia-martinez-silva]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","EUSEBIA MARTÍNEZ SILVA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","EUSEBIA MARTÍNEZ SILVA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866634}]","EUSEBIA MARTÍNEZ SILVA","1077914","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059597","ocds-0ud2q6-AA-011MDB002-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EUSEBIA MARTINEZ SILVA, id=eusebia-martinez-silva}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1077914"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EFRAIN FLORES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866706]","[{address={countryName=México}, roles=supplier, name=EFRAIN FLORES LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=efrain-flores-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E64-2016-1077986","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[efrain-flores-lopez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","EFRAÍN FLORES LÓPEZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","EFRAÍN FLORES LÓPEZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866706}]","EFRAÍN FLORES LÓPEZ","1077986","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059609","ocds-0ud2q6-AA-011MDB002-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EFRAIN FLORES LOPEZ, id=efrain-flores-lopez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1077986"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[HELBA MUÑOZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866319]","[{identifier={legalName=HELBA MUÑOZ SOTO, scheme=RUPC, id=417863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HELBA MUÑOZ SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=helba-munoz-soto}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E66-2016-1077680","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[helba-munoz-soto]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","HELBA MUÑOZ SOTO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","HELBA MUÑOZ SOTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1077680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866319}]","HELBA MUÑOZ SOTO","1077680","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059625","ocds-0ud2q6-AA-011MDB002-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=HELBA MUÑOZ SOTO, id=helba-munoz-soto}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1077680"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[SUSANA LUIS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876270]","[{address={countryName=México}, roles=supplier, name=SUSANA LUIS JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=susana-luis-jimenez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E68-2016-1090118","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[susana-luis-jimenez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SUSANA LUIS JIMENEZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SUSANA LUIS JIMENEZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1090118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876270}]","SUSANA LUIS JIMENEZ","1090118","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1059633","ocds-0ud2q6-AA-011MDB002-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","202396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=SUSANA LUIS JIMENEZ, id=susana-luis-jimenez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202396.55","1090118"
