"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75249&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-073-07-D75249","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de výveres","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D75249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75249&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de výveres","D75249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-073-07","ocds-0ud2q6-00641248-073-07","286523.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286523.8","D75249"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45184&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45184","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45184&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","1412904.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412904.66","D45184"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45186&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45186","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45186&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","90492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90492","D45186"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65604&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-093-06-D65604","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65604&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de alimentos","D65604","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-093-06","ocds-0ud2q6-00641248-093-06","22038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22038","D65604"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65606&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-093-06-D65606","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65606&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de alimentos","D65606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-093-06","ocds-0ud2q6-00641248-093-06","215834.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215834.4","D65606"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65607&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-093-06-D65607","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65607&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de alimentos","D65607","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-093-06","ocds-0ud2q6-00641248-093-06","1463177.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463177.6","D65607"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65608&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-093-06-D65608","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65608&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de alimentos","D65608","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-093-06","ocds-0ud2q6-00641248-093-06","1702607.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702607.9","D65608"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65610&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-093-06-D65610","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65610&p_CveDep=00641&p_CveUni=248&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de alimentos","D65610","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-093-06","ocds-0ud2q6-00641248-093-06","1988424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988424","D65610"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55038 AL D55044&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-002-05-D55038 AL D55044","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55038 AL D55044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55038 AL D55044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55038 AL D55044&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","D55038 AL D55044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-002-05","ocds-0ud2q6-00641251-002-05","12150200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12150200","D55038 AL D55044"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75247&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-073-07-D75247","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de výveres","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D75247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75247&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de výveres","D75247","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-073-07","ocds-0ud2q6-00641248-073-07","208275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208275","D75247"
