"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MENDOZA AGUIRRE OLIVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 197/08&vv_provsino=0]","[{roles=supplier, name=MENDOZA AGUIRRE OLIVIA, details={type=person}, id=mendoza-aguirre-olivia}]","Nacional","MXN","Departamento de Adquisiciones","11310001-098-07-C 197/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mendoza-aguirre-olivia]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRESTACION DEL SERVICIO PARA LLEVAR A CABO EL PROYECTO DENOMINADO ""SEGUIMIENTO Y APOYO OPERATIVO PARA LA DETERMINACION DE LOS INDICADORES PARA LA CONSOLIDACION DEL PROYECTO CERO REZAGO EDUCATIVO.","[{id=compranet3-1620530467436}]","11310001","PRESTACION DEL SERVICIO PARA LLEVAR A CABO EL PROYECTO DENOMINADO ""SEGUIMIENTO Y APOYO OPERATIVO PARA LA DETERMINACION DE LOS INDICADORES PARA LA CONSOLIDACION DEL PROYECTO CERO REZAGO EDUCATIVO.","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 197/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 197/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 197/08&vv_provsino=0}]","PRESTACION DEL SERVICIO PARA LLEVAR A CABO EL PROYECTO DENOMINADO ""SEGUIMIENTO Y APOYO OPERATIVO PARA LA DETERMINACION DE LOS INDICADORES PARA LA CONSOLIDACION DEL PROYECTO CERO REZAGO EDUCATIVO.","C 197/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-098-07","ocds-0ud2q6-11310001-098-07","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA AGUIRRE OLIVIA, id=mendoza-aguirre-olivia}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","C 197/08"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERFASE EN TECNOLOGIA DE LA INFORMACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 155/08&vv_provsino=0]","[{roles=supplier, name=INTERFASE EN TECNOLOGIA DE LA INFORMACION, S. A. DE C. V., details={type=company}, id=interfase-en-tecnologia-de-la-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-098-08-C 155/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[interfase-en-tecnologia-de-la-informacion-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REINGENIERIA AL SISTEMA DE ALMACEN CENTRAL BASADO EN FLEXNET","[{id=compranet3-1620530467436}]","11310001","REINGENIERIA AL SISTEMA DE ALMACEN CENTRAL BASADO EN FLEXNET","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 155/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 155/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 155/08&vv_provsino=0}]","REINGENIERIA AL SISTEMA DE ALMACEN CENTRAL BASADO EN FLEXNET","C 155/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-098-08","ocds-0ud2q6-11310001-098-08","317826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFASE EN TECNOLOGIA DE LA INFORMACION, S. A. DE C. V., id=interfase-en-tecnologia-de-la-informacion-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317826.09","C 155/08"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CONTABLES Y ADMINISTRATIVOS TOW MEZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C082/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CONTABLES Y ADMINISTRATIVOS TOW MEZA, S.C., details={type=company}, id=servicios-contables-y-administrativos-tow-meza-sc}]","Nacional","MXN","Departamento de Adquisiciones","11310001-098-09-C082/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[servicios-contables-y-administrativos-tow-meza-sc]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANALISIS DE LOS DOCUMENTOS COMPROBAORIOS DEL GASTO APLICADOS A LOS PROYECTOS ESTRATEGICOS","[{id=compranet3-1620530467436}]","11310001","ANALISIS DE LOS DOCUMENTOS COMPROBAORIOS DEL GASTO APLICADOS A LOS PROYECTOS ESTRATEGICOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C082/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C082/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C082/09&vv_provsino=0}]","ANALISIS DE LOS DOCUMENTOS COMPROBAORIOS DEL GASTO APLICADOS A LOS PROYECTOS ESTRATEGICOS","C082/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-098-09","ocds-0ud2q6-11310001-098-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CONTABLES Y ADMINISTRATIVOS TOW MEZA, S.C., id=servicios-contables-y-administrativos-tow-meza-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","C082/09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C080/10&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-098-10-C080/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[elevadores-otis-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REPARACION DEL PISO DE 2 ELEVADORES","[{id=compranet3-1620530467436}]","11310001","REPARACION DEL PISO DE 2 ELEVADORES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C080/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C080/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C080/10&vv_provsino=0}]","REPARACION DEL PISO DE 2 ELEVADORES","C080/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-098-10","ocds-0ud2q6-11310001-098-10","110380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110380","C080/10"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA ALEJANDRA RAMIS SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00256 05&vv_provsino=0]","[{roles=supplier, name=MARIA ALEJANDRA RAMIS SEGURA, details={type=person}, id=maria-alejandra-ramis-segura}]","Nacional","MXN","Departamento de Adquisiciones","11310001-089-05-00256 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[maria-alejandra-ramis-segura]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","investigaciýn y anýlisis","[{id=compranet3-1620530467436}]","11310001","investigaciýn y anýlisis","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00256 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00256 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00256 05&vv_provsino=0}]","investigaciýn y anýlisis","00256 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-089-05","ocds-0ud2q6-11310001-089-05","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ALEJANDRA RAMIS SEGURA, id=maria-alejandra-ramis-segura}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","00256 05"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JENNIE MARýA BECERRA BERTRAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 150/06&vv_provsino=0]","[{roles=supplier, name=JENNIE MARýA BECERRA BERTRAM, details={type=person}, id=jennie-marya-becerra-bertram}]","Nacional","MXN","Departamento de Adquisiciones","11310001-089-06-Contrato 150/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[jennie-marya-becerra-bertram]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11310001","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 150/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 150/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 150/06&vv_provsino=0}]","SERVICIOS PROFESIONALES","Contrato 150/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-089-06","ocds-0ud2q6-11310001-089-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENNIE MARýA BECERRA BERTRAM, id=jennie-marya-becerra-bertram}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","Contrato 150/06"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRABADOS E IMPRESOS ALATORRE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=122/04&vv_provsino=0]","[{roles=supplier, name=GRABADOS E IMPRESOS ALATORRE S.A., details={type=company}, id=grabados-e-impresos-alatorre-sa}]","Nacional","MXN","Departamento de Adquisiciones","11310001-099-04-122/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grabados-e-impresos-alatorre-sa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","122/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=122/04&vv_provsino=0}]","Impresiones","122/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-099-04","ocds-0ud2q6-11310001-099-04","1.077146937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRABADOS E IMPRESOS ALATORRE S.A., id=grabados-e-impresos-alatorre-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.077146937E7","122/04"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE ANTONIO CARRANZA PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00284 05&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO CARRANZA PALACIOS, details={type=person}, id=jose-antonio-carranza-palacios}]","Nacional","MXN","Departamento de Adquisiciones","11310001-099-05-00284 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[jose-antonio-carranza-palacios]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudio","[{id=compranet3-1620530467436}]","11310001","Estudio","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00284 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00284 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00284 05&vv_provsino=0}]","Estudio","00284 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-099-05","ocds-0ud2q6-11310001-099-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO CARRANZA PALACIOS, id=jose-antonio-carranza-palacios}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","00284 05"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RUBEN MARTINEZ PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 12-2/06&vv_provsino=0]","[{roles=supplier, name=RUBEN MARTINEZ PANTOJA, details={type=person}, id=ruben-martinez-pantoja}]","Nacional","MXN","Departamento de Adquisiciones","11310001-099-06-PEDIDO 12-2/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ruben-martinez-pantoja]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PINES","[{id=compranet3-1620530467436}]","11310001","PINES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","PEDIDO 12-2/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 12-2/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 12-2/06&vv_provsino=0}]","PINES","PEDIDO 12-2/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-099-06","ocds-0ud2q6-11310001-099-06","393000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN MARTINEZ PANTOJA, id=ruben-martinez-pantoja}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393000","PEDIDO 12-2/06"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTURO HERNANDEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C073-3/10&vv_provsino=0]","[{roles=supplier, name=ARTURO HERNANDEZ ROJAS, details={type=person}, id=arturo-hernandez-rojas}]","Nacional","MXN","Departamento de Adquisiciones","11310001-089-10-C073-3/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[arturo-hernandez-rojas]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMAROGRAFO, EDICION Y POST-PRODUCCION DE LOS DIFERENTES EVENTOS QUE SE LLEVAN A CABO DEL INEA EN EL INTERIOR Y EXTERIOR DE LA REPUBLICA","[{id=compranet3-1620530467436}]","11310001","CAMAROGRAFO, EDICION Y POST-PRODUCCION DE LOS DIFERENTES EVENTOS QUE SE LLEVAN A CABO DEL INEA EN EL INTERIOR Y EXTERIOR DE LA REPUBLICA","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C073-3/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C073-3/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C073-3/10&vv_provsino=0}]","CAMAROGRAFO, EDICION Y POST-PRODUCCION DE LOS DIFERENTES EVENTOS QUE SE LLEVAN A CABO DEL INEA EN EL INTERIOR Y EXTERIOR DE LA REPUBLICA","C073-3/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-089-10","ocds-0ud2q6-11310001-089-10","256896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO HERNANDEZ ROJAS, id=arturo-hernandez-rojas}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256896.55","C073-3/10"
