"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766631&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","8200","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIRTLD01-S150270-10766631","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766631&pr=2011}]","Tlaxcala","10766631","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766631","ocds-0ud2q6-TLAX-ADJDIRTLD01-S150270","[Servicios Generales]","8200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8200","10766631"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648333&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","120835","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S951118-S050133-10648333","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648333&pr=2010}]","Tlaxcala","10648333","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648333","ocds-0ud2q6-TLAX-S951118-S050133","[Servicios Generales]","120835","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120835","10648333"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766623&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","15170","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S951118-S150253-10766623","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766623&pr=2011}]","Tlaxcala","10766623","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766623","ocds-0ud2q6-TLAX-S951118-S150253","[Servicios Generales]","15170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15170","10766623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766856&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","30000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S951118-S150099-10766856","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766856&pr=2011}]","Tlaxcala","10766856","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766856","ocds-0ud2q6-TLAX-S951118-S150099","[Servicios Generales]","30000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30000","10766856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768332&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","98646","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-N5-S250106-10768332","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768332&pr=2012}]","Tlaxcala","10768332","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768332","ocds-0ud2q6-TLAX-N5-S250106","[Servicios Generales]","98646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98646","10768332"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738262&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","12801.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-019GYR040N512-S250055-10738262","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10738262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738262&pr=2012}]","Veracruz","10738262","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738262","ocds-0ud2q6-VER-HE-14-019GYR040N512-S250055","[Servicios Generales]","12801.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12801.99","10738262"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641614&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","10424.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064132201209-9S9146-10641614","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641614&pr=2009}]","Veracruz","10641614","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641614","ocds-0ud2q6-VER-HE-14-0064132201209-9S9146","[Servicios Generales]","10424.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10424.99","10641614"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642849&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","2003","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064132206309-S150084-10642849","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10642849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642849&pr=2011}]","Veracruz","10642849","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10642849","ocds-0ud2q6-VER-HE-14-0064132206309-S150084","[Servicios Generales]","2003","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2003","10642849"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643671&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","14999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064132206309-S951118-10643671","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643671&pr=2010}]","Veracruz","10643671","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643671","ocds-0ud2q6-VER-HE-14-0064132206309-S951118","[Servicios Generales]","14999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14999.99","10643671"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636307&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","311268.82","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064132201209-9S9146-10636307","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636307&pr=2009}]","Sonora","10636307","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636307","ocds-0ud2q6-SON-0064132201209-9S9146","[Servicios Generales]","311268.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","311268.82","10636307"
