"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-001/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., details={type=company}, id=almacenadora-papelera-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-001/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[almacenadora-papelera-del-golfo-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-001/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-001/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","22699.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., id=almacenadora-papelera-del-golfo-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22699.5","IE-AD-001/2006"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-003/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-003/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[ofix-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-003/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-003/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","18858.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18858.39","IE-AD-003/2006"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-03/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-03/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[grupo-difusion-cientifica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","68158001","Revistas","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-03/2004&vv_provsino=0}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-03/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","1184842.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184842.38","IE-AD-03/2004"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-005/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[cip-toner-audio-y-video-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-005/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","32470.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32470.1","IE-AD-005/2006"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-009/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., details={type=company}, id=almacenadora-papelera-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-009/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[almacenadora-papelera-del-golfo-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","68158001","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-009/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-009/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","40271.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., id=almacenadora-papelera-del-golfo-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40271.4","IE-AD-009/2004"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-06-IE-AD-007/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Oficina, cýmputo y limpieza","[{id=compranet3-1620530467436}]","68158001","Consumibles de Oficina, cýmputo y limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Consumibles de Oficina, cýmputo y limpieza","IE-AD-007/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-06","ocds-0ud2q6-68158001-001-06","21223.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21223.73","IE-AD-007/2006"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-011/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-011/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","68158001","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-011/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-011/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-04","ocds-0ud2q6-68158001-001-04","12889.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12889.73","IE-AD-011/2004"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERIA SALAMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERIA SALAMAN, S.A. DE C.V., details={type=company}, id=papeleria-salaman-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-07-IE-AD-002/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[papeleria-salaman-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de oficina, suministros de computaciýn y material de limpieza","[{id=compranet3-1620530467436}]","68158001","Material de oficina, suministros de computaciýn y material de limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Material de oficina, suministros de computaciýn y material de limpieza","IE-AD-002/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-07","ocds-0ud2q6-68158001-001-07","42494.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA SALAMAN, S.A. DE C.V., id=papeleria-salaman-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42494.76","IE-AD-002/2007"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-003/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-07-IE-AD-003/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[mac-toner-audio-y-video-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de oficina, suministros de computaciýn y material de limpieza","[{id=compranet3-1620530467436}]","68158001","Material de oficina, suministros de computaciýn y material de limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-003/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Material de oficina, suministros de computaciýn y material de limpieza","IE-AD-003/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-07","ocds-0ud2q6-68158001-001-07","119643.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119643.1","IE-AD-003/2007"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO XEROGRAFIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NO-1&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO XEROGRAFIA S.A. DE C.V., details={type=company}, id=grupo-xerografia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-001-05-S/NO-1","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[grupo-xerografia-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de ýtiles de oficina, consumibles de computaciýn y material de limpieza.","[{id=compranet3-1620530467436}]","68158001","Adquisicion de ýtiles de oficina, consumibles de computaciýn y material de limpieza.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","S/NO-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/NO-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NO-1&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de ýtiles de oficina, consumibles de computaciýn y material de limpieza.","S/NO-1","INSTITUTO DE ECOLOGÍA A.C.","68158001-001-05","ocds-0ud2q6-68158001-001-05","4854.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEROGRAFIA S.A. DE C.V., id=grupo-xerografia-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4854.5","S/NO-1"
