"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","781971.5199999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitepec","0","0","0","presidencia-municipal-de-xochitepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2537625.91","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","0","[{type=contactPoint, value=Erika Torres Peralta}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MOR, id=mor}]","3980463.3800000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Morelense de las Artes","0","0","0","centro-morelense-de-las-artes","0",
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO, scheme=MX-CPA, id=817011967, uri=https://sites.google.com/site/cnetuc/directorio}]","7.4464254116E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","0","0","0","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","0","[{type=contactPoint, value=Monica Baez Dominguez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de Tlaquiltenango, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","7599781.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tlaquiltenango","0","0","0","municipio-de-tlaquiltenango-presidencia-municipal-de-tlaquiltenango","0","[{type=contactPoint, value=ENRIQUE ALONSO PLASCENCIA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MOR, id=mor}]","3.450412029E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepoztlán","0","0","0","presidencia-municipal-de-tepoztlan","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=917018968, uri=https://sites.google.com/site/cnetuc/directorio}]","3984386.1900000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-","0","[{type=contactPoint, value=Homero Fuentes Ayala}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=MOR, id=mor}]","1340013.0699999998","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de Agua Potable y Saneamiento del Municipio de Ayala","0","0","0","sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","2580900","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaquiltenango","0","[{type=contactPoint, value=Jorge Maldonado Ortiz}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","3.232384355E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jojutla","0","0","0","presidencia-municipal-de-jojutla","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","40","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358980957E7","[{name=HOSPITAL DEL NIÑO MORELENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital del Niño Morelense","0","0","0","hospital-del-nino-morelense","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.010580121E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0","[{type=contactPoint, value=Efrén Hernández Mondragón}]"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","369146.57999999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-temixco","0","[{type=contactPoint, value=José Antonio Gómez Alcántara}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Admisnistración y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","115731.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Admisnistración y Finanzas","0","0","0","direccion-de-admisnistracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0","[{type=contactPoint, value=Juan Hernández Ortiz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MOR, id=mor}]","686315.75","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA EN HUMANIDADES DEL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","0","1391500","0","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019548719999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zacatepec","0","[{type=contactPoint, value=Olivia Ramirez Lamadrid}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8397190729E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-comision-estatal-del-agua","0","[{type=contactPoint, value=Rafael Nava Zea}]"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MOR, id=mor}]","1.09758770567E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miacatlán","0","0","0","presidencia-municipal-de-miacatlan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial., scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","7327586.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial.","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-planeacion-territoria-l-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=Joab Isaí Rivas Salgado}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","1632334.7200000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Morelos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","12970000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación Estatal de Protección Civil Morelos","0","0","0","coordinacion-estatal-de-proteccion-civil-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=MOR, id=mor}]","7.949453676440228E9","[{name=COMISION ESTATAL DEL AGUA}, {name=COMISION ESTATAL DEL AGUA..}, {name=Comision Estatal del Agua}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","78","Comisión Estatal del Agua","0","6155751.799999999","0","comision-estatal-del-agua","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","6077828.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de Desarrollo Económico y del Trabajo","0","0","0","secretaria-de-desarrollo-economico-y-del-trabajo","0",
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MOR, id=mor}]","4.8433992050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puente de Ixtla","0","0","0","presidencia-municipal-de-puente-de-ixtla","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22285032286E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=Raquel Ramirez Marin}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ocuituco, id=mx-mor-ocuituco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","3.9112858349999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocuituco","0","0","0","presidencia-municipal-de-ocuituco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALTIZAPAN DE ZAPATA, scheme=MX-CPA, id=817024974, uri=https://sites.google.com/site/cnetuc/directorio}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALTIZAPAN DE ZAPATA","0","0","0","municipio-de-tlaltizapan-de-zapata-presidencia-municipal-de-tlaltizapan","0","[{type=contactPoint, value=David Salazar Guerrero}]"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","4.905436068E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yautepec","0","0","0","presidencia-municipal-de-yautepec","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817026995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlayacapan","0","[{type=contactPoint, value=ALFREDO ALARCON CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS, scheme=MX-CPA, id=917042984, uri=https://sites.google.com/site/cnetuc/directorio}]","3597624.04","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","0","0","instituto-de-la-educacion-basica-del-estado-de-morelos-instituto-de-educacion-basica-del-estado-de-morelos","0","[{type=contactPoint, value=Katery Isamara Castillo Urióstegui}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=MOR, id=mor}]","5.075727713E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Morelos","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Coatlán del Río, id=mx-mor-coatlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas del Municipio de Coatlán del Río, scheme=MX-CPA, id=817005962, uri=https://sites.google.com/site/cnetuc/directorio}]","1033449.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Direccion de Obras Públicas del Municipio de Coatlán del Río","0","0","0","direccion-de-obras-publicas-del-municipio-de-coatlan-del-rio-","0","[{type=contactPoint, value=CELSO NIETO ESTRADA}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","657","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5290929180299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=REYNA DIANA LETICIA BARRIOS SALAZAR}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4829135675000012E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","0","[{type=contactPoint, value=Erika Torres Peralta}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","53","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1566155755E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-","0","[{type=contactPoint, value=Leticia Nolasco Ortigoza}]"
"[{parent=Morelos, parent_id=mx-mor, name=Zacualpan, id=mx-mor-zacualpan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817032976, uri=https://sites.google.com/site/cnetuc/directorio}]","1965517.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacualpan","0","[{type=contactPoint, value=Zenón Barreto Ramos}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JANTETELCO, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.390860786589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JANTETELCO","0","0","0","municipio-de-jantetelco-presidencia-municipal-de-jantetelco","0","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1717475.5","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Auditorio Cultural Teopanzolco","0","0","0","auditorio-cultural-teopanzolco","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinacion de Administracion y Finanzas, scheme=MX-CPA, id=917016973, uri=https://sites.google.com/site/cnetuc/directorio}]","686315.75","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Administracion y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0","[{type=contactPoint, value=Fernando Reynaud Guzman}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=917054986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0309800946999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0","[{type=contactPoint, value=Simón Andrés Medina Delgadillo}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","2757314.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Colegio de Bachilleres del Estado de Morelos","0","0","0","colegio-de-bachilleres-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817020991, uri=https://sites.google.com/site/cnetuc/directorio}]","6382868.31","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","0","[{type=contactPoint, value=Lauro Salazar Garrido}]"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS, scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.110640584E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=ERNESTO TOLEDO LOPEZ}]"
"[{parent=Morelos, parent_id=mx-mor, name=Emiliano Zapata, id=mx-mor-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EMILIANO ZAPATA, scheme=MX-CPA, id=817008963, uri=https://sites.google.com/site/cnetuc/directorio}]","2983496.38","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE EMILIANO ZAPATA","0","0","0","municipio-de-emiliano-zapata-","0","[{type=contactPoint, value=JOSE FERNANDO AGUILAR PALMA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Direccion de Vivienda y Obras Publicas, scheme=MX-CPA, id=817012981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.232384355E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Vivienda y Obras Publicas","0","0","0","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","0","[{type=contactPoint, value=Benjamin Toledo Beto}]"
