"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","353","0","[]","1.8850883121499994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROGELIO CAMPOY GIL","0","0","rogelio-campoy-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[]","5.920948810999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Julio Alfonso López Hernández","0","0","julio-alfonso-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","24","0","[]","2467993.37","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","0","Maria Carolina Uch Petul","0","0","maria-carolina-uch-petul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","2729026.2199999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gertrudis Becerra Andrade","0","0","gertrudis-becerra-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[]","4108456.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ulises Magaña Hernández","0","0","ulises-magana-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1.718707552E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ronaldo Felipe Barba Martinez","0","0","ronaldo-felipe-barba-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[]","2.621986952E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Trejo Sánchez","0","0","jose-trejo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","2.136759019399999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Martin Aguirre Ramirez","0","0","manuel-martin-aguirre-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","9779746.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Clotilde García Enríquez","0","0","ma-clotilde-garcia-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","9.598204513E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL NARVAEZ SILVA","0","0","daniel-narvaez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[]","1340013.0699999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","REYNA ARAGON CERVANTES","0","0","reyna-aragon-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","1.0784598970000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARIEL ARANDA CALDERON","0","0","ariel-aranda-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","66","0","[]","6118315.899999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO CERVANTES BRIONES","0","0","francisco-cervantes-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","3368174.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER LOPEZ REYES","0","0","javier-lopez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","6810255.95","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Guzmán Barrera","0","0","gerardo-guzman-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1034482.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Cruz Benítez","0","0","javier-cruz-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[]","9.220368051999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Sergio Llamas Cervantes","0","0","raul-sergio-llamas-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","2068965.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rogelio Cheng López","0","0","rogelio-cheng-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","7989724.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Gonzalez Tirado","0","0","hector-gonzalez-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[]","2.568142638474999E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Nayeli García Aguilar","0","0","nayeli-garcia-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","3.61783114475E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Viani Isabel Fuentes Ruíz","0","0","viani-isabel-fuentes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[]","5208362.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALOMON GONZALEZ TOVAR","0","0","salomon-gonzalez-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","7887610.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Luis Mercado Bernal","0","0","juan-luis-mercado-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[]","3.9882956012000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Percy Penelope Soto Hernández","0","0","percy-penelope-soto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","37","0","[]","258821.43000000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ANA MARÍA DE JESÚS VILLANUEVA MEDINA","0","0","ana-maria-de-jesus-villanueva-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","2.037565464999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Garay Aguilar","0","0","marco-antonio-garay-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","69","0","[]","4313398.98","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1635120000004}, {id=compranet-1639353600175}]","0","Jesús Cortez Quinto","0","0","jesus-cortez-quinto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[]","3.4573710444399986E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Guadalupe Gonzalez Salinas","0","0","fernando-guadalupe-gonzalez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[]","5136702.9799999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","WENDY YAZMIN GONZALEZ DÁVILA","0","0","wendy-yazmin-gonzalez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","3984386.1900000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Homero Fuentes Ayala","0","0","homero-fuentes-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[]","5.287017914999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Aguilar Irigoyen","0","0","miguel-angel-aguilar-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1758","0","[]","4.508633882136003E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Ángel Eduardo Vargas Cabrera","0","0","angel-eduardo-vargas-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T18:46:18.000Z","0","4","0","[]","239549.48799999998","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1622060751524}, {id=compranet-1644192000151}]","0","Faustino Flores Rojas","0","0","faustino-flores-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[]","4.289502871E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JACOBO VALDEZ MONROY","0","0","jacobo-valdez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[]","1.005519937E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Josefina Esquivel Carballo","0","0","josefina-esquivel-carballo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2","0","[]","253220.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Raúl Heriberto Nava Acosta","0","0","raul-heriberto-nava-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","3.6278600635E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Zavala Martínez","0","0","mauricio-zavala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.1673425963000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Gómez García","0","0","jose-luis-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[]","3.4823027728E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Leopoldo Díaz González Palomas","0","0","oscar-leopoldo-diaz-gonzalez-palomas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","97","0","[]","5.069289548000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Jacqueline González Rivera","0","0","jacqueline-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","55","0","[]","1.2056719818099997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alejandrino Molina Quintero","0","0","alejandrino-molina-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","9.87228299E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Meza Nuñez","0","0","oscar-alejandro-meza-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3023","0","[]","1.010761776804999E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Liaño Carrera","0","0","francisco-liano-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","9","0","[]","4.538570792E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Christian Medina Aguilar","0","0","christian-medina-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[]","3261279","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621166400030}, {id=compranet-1639353600175}]","0","Norma Elizabeth García Navarro","0","0","norma-elizabeth-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[]","3.6369211917E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Antonio Gómez de Ávila","0","0","rene-antonio-gomez-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","7.427942947600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Camacho Gaxiola","0","0","jorge-luis-camacho-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1116853.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PRIMO MENESES CORTES","0","0","primo-meneses-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","3.077298502E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ALEJANDRO ESCOBEDO ARMENGOL","0","0","jorge-alejandro-escobedo-armengol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[]","3.850064583E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Armando Ocegueda Salazar","0","0","jose-armando-ocegueda-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","128","0","[]","1.4399264649899998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Felipe Cruz Durán","0","0","felipe-cruz-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","113","0","[]","7.660948709999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ELOY TORCIDA GONZALEZ","0","0","miguel-eloy-torcida-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.08778170152E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO VILLEDA VILLEDA","0","0","fernando-villeda-villeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","1.842177112E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bernardo Rosas Linares","0","0","bernardo-rosas-linares","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","1","0","[]","2155172.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1636934400006}, {id=compranet-1640563200215}]","0","Marcos Mauricio Pérez Moya","0","0","marcos-mauricio-perez-moya","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","44","0","[]","783747.9600000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RICARDO JESUS LOPEZ FLORES","0","0","ricardo-jesus-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[]","1.00354981867E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paula Julia Santos López","0","0","paula-julia-santos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","5955955.069999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alba Luz De la Toba Reynoso","0","0","alba-luz-de-la-toba-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","1.921980562339999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Ortiz Luna","0","0","jose-luis-ortiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","548","0","[]","4.911780431749998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Gomez Orozco","0","0","francisco-gomez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","420","0","[]","8.160769052399988E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antelmo Zárate Ruiz","0","0","antelmo-zarate-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","403","0","[]","2.0397229503939981E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TITO ANTONIO MORALES DE LA CRUZ","0","0","tito-antonio-morales-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[]","5.4053655730000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Vicente Figueroa Millan","0","0","julio-vicente-figueroa-millan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","59319220","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Zoila Verónica García Guerrero","0","0","zoila-veronica-garcia-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[]","1.1940577396000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Nellly del Carmen Vargas Pérez","0","0","nellly-del-carmen-vargas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","93","0","[]","1.0782818164000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alicia Candelas Reyes","0","0","alicia-candelas-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","1","0","[]","2433344","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","0","Felipe Juarez Ramirez","0","0","felipe-juarez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","766","0","[]","1.2731742074859998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Flores Coronado","0","0","juan-flores-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[]","1.079217111992E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ELIA SAHARA SALLARD HERNANDEZ","0","0","elia-sahara-sallard-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[]","1.3817215866E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Efraín Uriel Rivera Reyes","0","0","efrain-uriel-rivera-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[]","969818.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BEATRIZ DURÁN TECOMAHUA","0","0","beatriz-duran-tecomahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","165000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Everardo Aceves Navarro","0","0","everardo-aceves-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[]","1.6975664019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AURELIO LINARES SANCHEZ","0","0","aurelio-linares-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","22251.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARIA JUDIT RIVERA MONTEALVO","0","0","maria-judit-rivera-montealvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1673","0","[]","7.228539538390005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Teodoro Figueroa Castro","0","0","teodoro-figueroa-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","1","0","[]","180000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","0","Eduardo Ruiz Altamirano","0","0","eduardo-ruiz-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","1.2576685528000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO NIETO CHAVEZ","0","0","gustavo-nieto-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9992338.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin German Caro Velazquez","0","0","martin-german-caro-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.342506607E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSUE MARTINEZ SANTOS","0","0","josue-martinez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","1.3518007759000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maricruz Cruz Morales","0","0","maricruz-cruz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[]","7.441220897399999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR ESCAMILLA OLIVERA","0","0","julio-cesar-escamilla-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","3732080.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Gabriel Ramos Torres","0","0","gabriel-ramos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","4.1088338480000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mauricio Vega Chavaje","0","0","mauricio-vega-chavaje","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","242500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Miriam Guadalupe González Moreno","0","0","miriam-guadalupe-gonzalez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.2260533380000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Alfredo Echazarreta Ferráez","0","0","saul-alfredo-echazarreta-ferraez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","5893362.459999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL MENDEZ CARRIZOSA","0","0","miguel-angel-mendez-carrizosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[]","2.7281472762E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Pinzón Sarabia","0","0","luis-alberto-pinzon-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","553","0","[]","1.0791199424800003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Espinosa Hernández","0","0","noel-espinosa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1918318.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Muñoz Muñoz","0","0","jose-manuel-munoz-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1293103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN GUILLERMO PACHECO GARCIA","0","0","juan-guillermo-pacheco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","5708245.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL FRANCISCO GUTIÉRREZ ANDRADE","0","0","abel-francisco-gutierrez-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.146753674E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS RICARDO HERNANDEZ REYES","0","0","carlos-ricardo-hernandez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.1354228163E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juana Leticia Herrera Ale","0","0","juana-leticia-herrera-ale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","842720.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Dolores Pali Casanova","0","0","dulce-dolores-pali-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","3.2562761261E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amadeuz Cuadrado Galeano","0","0","amadeuz-cuadrado-galeano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","3.2575245939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ ARELY ROCHA ZARATE","0","0","luz-arely-rocha-zarate","0"
