"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Cartago","1","2018CD-000028-0004800001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018CD-000028-0004800001-432018125100045","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","220000","1","el-ruletero-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","220000","0.4","2018-06-08T12:24:08.000Z","1","0.7089423076923077","3101068154","La Unión","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000028-0004800001","Alquiler de grúa para traslado de 2 vehículos recolectores","0","1","EL RULETERO SOCIEDAD ANONIMA","cr-cartago-la-union","2018-06-08T12:24:08.000Z","0","Cartago","1","1"
"1",,"1","2017CD-000004-0014900001","CRC","0.8",,"1","SUPERINTENDENCIA DE TELECOMUNICACIONES","1","2017CD-000004-0014900001-432017710000003","1","superintendencia-de-telecomunicaciones","0.19692307692307692",,"0","1","0","776425","1","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","[{name=SUPERINTENDENCIA DE TELECOMUNICACIONES, id=superintendencia-de-telecomunicaciones, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","776425","0.4","2017-02-03T16:05:50.000Z","1","0.7089423076923077","3101130983",,"0.875","0.7607692307692308","1","ocds-rwubve-2017CD-000004-0014900001","Compra de boleto aéreo San José, Costa Rica, Barcelona España, ida y vuelta","0","1","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA",,"2017-02-03T16:05:50.000Z","0",,"1","1"
"1","Cartago","1","2018CD-000034-0004800001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE LA UNION","0","2018CD-000034-0004800001-432018125100043","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","3915000","1","transporte-de-servicios-de-agua-trasagua-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA, id=transporte-de-servicios-de-agua-trasagua-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3915000","0.4","2018-06-08T12:25:05.000Z","1","0.7089423076923077","3101635879","La Unión","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000034-0004800001","Contratación de Servicio de Alquiler de Camión Cisterna para Agua Potable con Chofer para la Municipalidad de La Union","1","1","TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA","cr-cartago-la-union","2018-06-08T12:25:05.000Z","0","Cartago","1","1"
"1",,"1","2021CD-000081-0018800001","CRC","0.8",,"1","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","1","2021CD-000081-0018800001-432021001700131","1","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","0.19384615384615383",,"0","0","0","119328","1","impresos-la-constancia-sociedad-anonima","1","country","0","1","[{name=SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO, id=servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento, entity=buyer}, {name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","119328","0.2","2021-09-30T10:46:22.000Z","1","0.6571474358974358","3101215042",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000081-0018800001","Servicios de Empastes finos de libros SENARA.","0","1","IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA",,"2021-09-30T10:46:22.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0010200001","CRC","0.8",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018LA-000001-0010200001-432018000100074","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","1123000","1","jorge-hugo-carrillo-padilla","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=JORGE HUGO CARRILLO PADILLA, id=jorge-hugo-carrillo-padilla, entity=supplier}]","0.8205128205128205","1","cr-sicop","1123000","0.2","2018-06-08T12:35:34.000Z","1","0.6571474358974358","132000190904",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0010200001","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","0","1","JORGE HUGO CARRILLO PADILLA",,"2018-06-08T12:35:34.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0010200001","CRC","0.8",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018LA-000001-0010200001-432018000100073","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","2287000","1","armando-jesus-solano-coto","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=ARMANDO JESUS SOLANO COTO, id=armando-jesus-solano-coto, entity=supplier}]","0.8205128205128205","1","cr-sicop","2287000","0.2","2018-06-08T10:14:00.000Z","1","0.6571474358974358","114640972",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0010200001","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","0","1","ARMANDO JESUS SOLANO COTO",,"2018-06-08T10:14:00.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0010200001","CRC","1",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018LA-000001-0010200001-432018000100071","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","698000","1","alejandro-mendez-zuniga","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=ALEJANDRO MENDEZ ZUÑIGA, id=alejandro-mendez-zuniga, entity=supplier}]","0.8205128205128205","1","cr-sicop","698000","0.2","2018-06-05T11:01:01.000Z","1","0.7071474358974359","112870818",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0010200001","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","1","1","ALEJANDRO MENDEZ ZUÑIGA",,"2018-06-05T11:01:01.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0010200001","CRC","0.8",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018LA-000001-0010200001-432018000100072","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","1940000","1","kerlyn-tatiana-chavarria-fallas","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=KERLYN TATIANA CHAVARRIA FALLAS, id=kerlyn-tatiana-chavarria-fallas, entity=supplier}]","0.8205128205128205","1","cr-sicop","1940000","0.2","2018-06-05T11:00:20.000Z","1","0.6571474358974358","114420306",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0010200001","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","0","1","KERLYN TATIANA CHAVARRIA FALLAS",,"2018-06-05T11:00:20.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0010200001","CRC","1",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018LA-000001-0010200001-432018000100070","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","726543.3","1","marianela-baeza-fallas","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=MARIANELA BAEZA FALLAS, id=marianela-baeza-fallas, entity=supplier}]","0.8205128205128205","1","cr-sicop","726543.3","0.2","2018-06-05T10:51:56.000Z","1","0.7071474358974359","112000604",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0010200001","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","1","1","MARIANELA BAEZA FALLAS",,"2018-06-05T10:51:56.000Z","0",,"1","1"
"1",,"1","2018CC-000062-0000300001","CRC","0.8",,"1","Correos de Costa Rica S.A.","1","2018CC-000062-0000300001-432018151300059","1","correos-de-costa-rica-sa","0.19384615384615383",,"0","0","0","888180","0","raditel-sociedad-anonima","1","country","0","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","888180","0.2","2018-06-08T13:36:08.000Z","1","0.6571474358974358","3101036422",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CC-000062-0000300001","COMPRA DE RADIOS DE COMUNICACIÓN PARA EL CTP","1","1","RADITEL SOCIEDAD ANONIMA",,"2018-06-08T13:36:08.000Z","0",,"1","1"
"1","San José","1","2018CD-000706-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2018CD-000706-0015499999-432018013500710","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","120000","1","taller-de-carroceria-herrera-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","120000","0.2","2018-06-08T13:37:36.000Z","1","0.6571474358974358","3101053693","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000706-0015499999","Servicio de Tapizado activo 4049, SM4527, Pedido 48216, OT 49742","1","1","TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-08T13:37:36.000Z","0","San José","1","1"
"1","San José","1","2019CD-000064-0003400001","CRC","1","cr-san-jose","1","Municipalidad de Montes de Oca","1","2019CD-000064-0003400001-432019000400082","1","municipalidad-de-montes-de-oca","0.2","cr-san-jose","1","1","0","13842000","1","grupo-alyada-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=GRUPO ALYADA SOCIEDAD ANONIMA, id=grupo-alyada-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","13842000","0.8","2019-11-04T08:35:10.000Z","1","0.8607371794871795","3101772247","Montes de Oca","0.875","0.767948717948718","1","ocds-rwubve-2019CD-000064-0003400001","COMPRA DE REJILLAS Y TRAGANTES DE HIERRO DÚCTIL ARTICULADAS CON SISTEMA ANTIRROBO","1","1","GRUPO ALYADA SOCIEDAD ANONIMA","cr-san-jose-montes-de-oca","2019-11-04T08:35:10.000Z","1","San José","1","1"
"1",,"1","2018CC-000059-0000300001","CRC","0.8",,"1","Correos de Costa Rica S.A.","1","2018CC-000059-0000300001-432018151300060","1","correos-de-costa-rica-sa","0.19384615384615383",,"0","0","0","1089777.88","0","basic-seats-limitada","1","country","0","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=BASIC SEATS LIMITADA, id=basic-seats-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","1089777.88","0.2","2018-06-08T13:46:12.000Z","1","0.6571474358974358","3102636436",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CC-000059-0000300001","COMPRA DE SILLAS ERGONOMICAS","1","1","BASIC SEATS LIMITADA",,"2018-06-08T13:46:12.000Z","0",,"1","1"
"1","Alajuela","1","2021CD-000185-0000700001","CRC","0.8","cr-alajuela","1","Municipalidad de Grecia","0","2021CD-000185-0000700001-432021051600160","1","municipalidad-de-grecia","0.19692307692307692","cr-alajuela","0","0","1","908942","1","miguel-quesada-araya","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Grecia, id=cr-alajuela-grecia, entity=municipality}, {name=Municipalidad de Grecia, id=municipalidad-de-grecia, entity=buyer}, {name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya, entity=supplier}]","0.8461538461538461","1","cr-sicop","908942","0.4","2021-08-25T15:03:13.000Z","1","0.7089423076923077","204310013","Grecia","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000185-0000700001","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 6827 UTGVM","1","1","MIGUEL QUESADA ARAYA","cr-alajuela-grecia","2021-08-25T15:03:13.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000024-0011400001","CRC","1",,"1","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","2018CD-000024-0011400001-432018001100034","1","instituto-costarricense-del-deporte-y-la-recreacion","0.19692307692307692",,"0","0","0","1540000","1","pc-notebook-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1540000","0.2","2018-06-08T14:23:46.000Z","1","0.7089423076923077","3101365775",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000024-0011400001","Aluiler de Computadoras Portátiles para Juegos Nacionales","1","1","PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA",,"2018-06-08T14:23:46.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0014100001","CRC","1",,"1","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","1","2018LA-000001-0014100001-432018000100005","1","museo-historico-cultural-juan-santamaria","0.2",,"1","1","0","10300000","1","ronald-alvarez-mejias","0","country","0","1","[{name=MUSEO HISTORICO CULTURAL JUAN SANTAMARIA, id=museo-historico-cultural-juan-santamaria, entity=buyer}, {name=RONALD ALVAREZ MEJIAS, id=ronald-alvarez-mejias, entity=supplier}]","0.8717948717948718","1","cr-sicop","10300000","0.8","2018-06-08T14:52:10.000Z","1","0.8294871794871795","502470306",,"0.75","0.767948717948718","1","ocds-rwubve-2018LA-000001-0014100001","Servicio de producción Gira sobre los pasos de nuestros Héroes del Museo Histórico Cultural Juan Santamaría","1","1","RONALD ALVAREZ MEJIAS",,"2018-06-08T14:52:10.000Z","1",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000125","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","75000","1","f-g-suplidores-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","75000","0.4","2018-06-08T15:05:14.000Z","1","0.7089423076923077","3101247807",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","F G SUPLIDORES SOCIEDAD ANONIMA",,"2018-06-08T15:05:14.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000124","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","59960","1","prolim-prlm-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","59960","0.4","2018-06-08T14:54:09.000Z","1","0.7089423076923077","3101242129",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","PROLIM PRLM SOCIEDAD ANONIMA",,"2018-06-08T14:54:09.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000126","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","14238","1","distribuidora-quiros-quesada-del-atlantico-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA, id=distribuidora-quiros-quesada-del-atlantico-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","14238","0.4","2018-06-08T14:50:28.000Z","1","0.7089423076923077","3101175053",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA",,"2018-06-08T14:50:28.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000120","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","65000","1","corporacion-quimisol-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","65000","0.4","2018-06-08T14:41:45.000Z","1","0.7089423076923077","3101363887",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","CORPORACION QUIMISOL SOCIEDAD ANONIMA",,"2018-06-08T14:41:45.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000123","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","855000","1","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","855000","0.4","2018-06-08T14:19:09.000Z","1","0.7089423076923077","3101507068",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA",,"2018-06-08T14:19:09.000Z","0",,"1","1"
"1",,"1","2018CD-000081-0014700001","CRC","1",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000081-0014700001-432018001000122","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","441600","1","magic-distributors-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","441600","0.4","2018-06-08T14:06:45.000Z","1","0.7589423076923076","3101461798",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000081-0014700001","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","1","1","MAGIC DISTRIBUTORS SOCIEDAD ANONIMA",,"2018-06-08T14:06:45.000Z","0",,"1","1"
"1",,"1","2018PP-000009-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018PP-000009-0001000001-432018745300210","1","instituto-nacional-de-seguros","0.19692307692307692",,"0","1","0","12030","1","patricia-fernandez-bustamante","1","country","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=PATRICIA FERNANDEZ BUSTAMANTE, id=patricia-fernandez-bustamante, entity=supplier}]","0.8461538461538461","1","cr-sicop","12030","0.4","2018-06-08T15:45:03.000Z","1","0.7401923076923077","104680076",,"1","0.7607692307692308","1","ocds-rwubve-2018PP-000009-0001000001","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","0","1","PATRICIA FERNANDEZ BUSTAMANTE",,"2018-06-08T15:45:03.000Z","0",,"1","1"
"1",,"1","2018PP-000009-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018PP-000009-0001000001-432018745300211","1","instituto-nacional-de-seguros","0.19692307692307692",,"0","1","0","11378.28","1","tiger-house-translations-limitada","1","country","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","11378.28","0.4","2018-06-08T15:42:23.000Z","1","0.7401923076923077","3102624837",,"1","0.7607692307692308","1","ocds-rwubve-2018PP-000009-0001000001","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","0","1","TIGER HOUSE TRANSLATIONS LIMITADA",,"2018-06-08T15:42:23.000Z","0",,"1","1"
"1",,"1","2018CD-000180-0004900001","CRC","1",,"1","Banco Central de Costa Rica","1","2018CD-000180-0004900001-432018023000170","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","1350000","1","rolando-araya-jimenez","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ROLANDO ARAYA JIMENEZ, id=rolando-araya-jimenez, entity=supplier}]","0.8205128205128205","1","cr-sicop","1350000","0.2","2018-06-08T16:04:27.000Z","1","0.7071474358974359","112820698",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000180-0004900001","Adquisición de Family pack, (muñecos para hacer pruebas de reanimación cardiopulmonar, RCP) para la Superintendencia General de Seguros.(SUGESE)","1","1","ROLANDO ARAYA JIMENEZ",,"2018-06-08T16:04:27.000Z","0",,"1","1"
"1",,"1","2018CD-000093-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2018CD-000093-0001000001-432018745300209","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","1.361513227E7","1","centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.361513227E7","0.2","2018-06-08T16:04:30.000Z","1","0.7071474358974359","3101110953",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000093-0001000001","Certificación de Facilitadores","1","1","CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA",,"2018-06-08T16:04:30.000Z","0",,"1","1"
"1",,"1","2019CD-000008-0001200001","CRC","0.8",,"1","Instituto Costarricense de Turismo","0","2019CD-000008-0001200001-432019000900010","1","instituto-costarricense-de-turismo","0.19384615384615383",,"0","0","0","1.6786318863E8","1","asociacion-costarricense-de-profesionales-en-turismo-acoprot","1","country","0","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.6786318863E8","0.2","2019-02-12T13:59:44.000Z","1","0.6571474358974358","3002056920",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000008-0001200001","Patrocinio Expotur 2019 Edición XXV","1","1","ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT",,"2019-02-12T13:59:44.000Z","0",,"1","1"
"1",,"1","2018CD-000198-0004900001","CRC","1",,"1","Banco Central de Costa Rica","1","2018CD-000198-0004900001-432018023000171","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","1994616.88","1","corporacion-e-inversiones-caes-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1994616.88","0.2","2018-06-08T16:18:21.000Z","1","0.7071474358974359","3101322834",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000198-0004900001","Inscripción en la capacitación denominada: Implementador Líder ISO 27001","1","1","CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA",,"2018-06-08T16:18:21.000Z","0",,"1","1"
