"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-012/2006&vv_provsino=0]","[{roles=supplier, name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-06-CAS-012/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Asesorýa Externa en Materia de Seguros","[{id=compranet3-1620530467436}]","11125001","Asesorýa Externa en Materia de Seguros","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-012/2006&vv_provsino=0}]","Servicio para realizar el diseýo de una muestra representativa de los egresados del Sistema Conalep pertenecientes a las generaciones 2001-2004 y 2002-2005, el levantamiento de encuestas de inserciýn laboral con base en la muestra representativa diseýada y el anýlisis de la informaciýn aportada por este levantamiento en diversos niveles de anýlisis, asý como el desarrollo de un estudio cualitativo para comprender y profundizar en las opiniones de los egresados sobre el Conalep y le desarrollo de un estudio para determinar estrategias de levantamiento de encuestas de inserciýn laboral a travýs de Internet","CAS-012/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-06","ocds-0ud2q6-11125001-011-06","182273.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182273.91","CAS-012/2006"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-054/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-06-CAS-054/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ip-solutions-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio para realizar el diseýo de una muestra representativa de los egresados del Sistema Conalep pertenecientes a las generaciones 2001-2004 y 2002-2005, el levantamiento de encuestas de inserciýn laboral con base en la muestra representativa diseýada y el anýlisis de la informaciýn aportada por este levantamiento en diversos niveles de anýlisis, asý como el desarrollo de un estudio cualitativo para comprender y profundizar en las opiniones de los egresados sobre el Conalep y le desarrollo de un estudio para determinar estrategias de levantamiento de encuestas de inserciýn laboral a travýs de Internet","[{id=compranet3-1620530467436}]","11125001","Servicio para realizar el diseýo de una muestra representativa de los egresados del Sistema Conalep pertenecientes a las generaciones 2001-2004 y 2002-2005, el levantamiento de encuestas de inserciýn laboral con base en la muestra representativa diseýada y el anýlisis de la informaciýn aportada por este levantamiento en diversos niveles de anýlisis, asý como el desarrollo de un estudio cualitativo para comprender y profundizar en las opiniones de los egresados sobre el Conalep y le desarrollo de un estudio para determinar estrategias de levantamiento de encuestas de inserciýn laboral a travýs de Internet","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-054/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-054/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicio para realizar el diseýo de una muestra representativa de los egresados del Sistema Conalep pertenecientes a las generaciones 2001-2004 y 2002-2005, el levantamiento de encuestas de inserciýn laboral con base en la muestra representativa diseýada y el anýlisis de la informaciýn aportada por este levantamiento en diversos niveles de anýlisis, asý como el desarrollo de un estudio cualitativo para comprender y profundizar en las opiniones de los egresados sobre el Conalep y le desarrollo de un estudio para determinar estrategias de levantamiento de encuestas de inserciýn laboral a travýs de Internet","CAS-054/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-06","ocds-0ud2q6-11125001-011-06","2549000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549000","CAS-054/2006"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-009/2007&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-07-CAS-009/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","11125001","Arrendamiento de máquinas fotocopiadoras","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-009/2007&vv_provsino=0}]","Adquisiciýn de Laboratorios Multipropýsito de Ciencias para Mýdulos Integradores y Autocontenidos de Fýsica, Quýmica y Biologýa.","CAS-009/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-07","ocds-0ud2q6-11125001-011-07","1138826.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138826.86","CAS-009/2007"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11125001-011-2007-01&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-07-11125001-011-2007-01","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Laboratorios Multipropýsito de Ciencias para Mýdulos Integradores y Autocontenidos de Fýsica, Quýmica y Biologýa.","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Laboratorios Multipropýsito de Ciencias para Mýdulos Integradores y Autocontenidos de Fýsica, Quýmica y Biologýa.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","11125001-011-2007-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11125001-011-2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11125001-011-2007-01&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Laboratorios Multipropýsito de Ciencias para Mýdulos Integradores y Autocontenidos de Fýsica, Quýmica y Biologýa.","11125001-011-2007-01","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-07","ocds-0ud2q6-11125001-011-07","7980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7980000","11125001-011-2007-01"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GM-0084&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-GM-0084","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[met-life-mexico-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","GASTOS MEDICOS MAYORES PERSONAL DE MANDO.","[{id=compranet3-1620530467436}]","11125001","GASTOS MEDICOS MAYORES PERSONAL DE MANDO.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","GM-0084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM-0084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GM-0084&vv_provsino=0}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","GM-0084","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","1.009273817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009273817E7","GM-0084"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-095/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-CAS-095/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[articulos-y-equipos-productivos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-095/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","CAS-095/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","1241349.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241349.2","CAS-095/2008"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-096/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-CAS-096/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cicovisa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-096/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-096/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-096/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","CAS-096/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","5764.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5764.6","CAS-096/2008"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DOCUFORMAS S.A.P.I. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOCUFORMAS S.A.P.I. DE C.V, details={type=company}, id=docuformas-sapi-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-CAS-097/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[docuformas-sapi-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-097/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-097/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","CAS-097/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","246861.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUFORMAS S.A.P.I. DE C.V, id=docuformas-sapi-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246861.92","CAS-097/2008"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-098/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-CAS-098/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fridmay-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-098/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-098/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-098/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","CAS-098/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","75834.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75834.2","CAS-098/2008"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-099/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-08-CAS-099/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-099/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales para el procesamiento en equipos y bienes informýticos para el Colegio","CAS-099/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-08","ocds-0ud2q6-11125001-011-08","48818.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48818.2","CAS-099/2008"
