"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350447]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350447-4500350447","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350447}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500350447","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-27T00:00:00.000Z","4500350447","ocds-0ud2q6-4500350447","2190459.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2190459.59","4500350447"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350458]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350458-4500350458","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350458}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500350458","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-27T00:00:00.000Z","4500350458","ocds-0ud2q6-4500350458","2825425.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2825425.67","4500350458"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351364]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500351364-4500351364","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351364}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500351364","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-28T00:00:00.000Z","4500351364","ocds-0ud2q6-4500351364","265798.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265798.19","4500351364"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348010]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348010-4500348010","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348010}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-12T00:00:00.000Z","4500348010","ocds-0ud2q6-4500348010","210163.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210163.78","4500348010"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348015]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348015-4500348015","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348015}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348015","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-12T00:00:00.000Z","4500348015","ocds-0ud2q6-4500348015","290159.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290159.7","4500348015"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348019]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348019-4500348019","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348019}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348019","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-12T00:00:00.000Z","4500348019","ocds-0ud2q6-4500348019","74060.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060.99","4500348019"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348163]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348163-4500348163","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348163}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-12T00:00:00.000Z","4500348163","ocds-0ud2q6-4500348163","1629243.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1629243.51","4500348163"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310963]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500310963-4500310963","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500310963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500310963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310963}]","HONORARIOS POR SERVICIOS TECNICOS","4500310963","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-26T00:00:00.000Z","4500310963","ocds-0ud2q6-4500310963","422606.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422606.01","4500310963"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249370]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500249370-4500249370","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249370}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500249370","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-15T00:00:00.000Z","4500249370","ocds-0ud2q6-4500249370","6.48684398591E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.48684398591E7","4500249370"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249402]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500249402-4500249402","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249402}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500249402","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-15T00:00:00.000Z","4500249402","ocds-0ud2q6-4500249402","4.79991709414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.79991709414E7","4500249402"
