"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO LLANTERO DE OAXACA SA DE CV, scheme=RUPC, id=33554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO LLANTERO DE OAXACA SA DE CV, scheme=RFC, verified=1, id=CLO8311042S3}]","0","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V.}, {name=CENTRO LLANTERO DE OAXACA S.A DE C.V.}, {name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V .}, {name=CENTRO LLANTERO DE OAXACA S.A. DE C.V.}, {name=CENTRO LLANTERO DE OAXACA S. A. DE C. V.}, {name=CENTRO LLANTERO DE OAXACA S.A.DE C.V.}, {name=CENTRO LLANTERO DE OAXACA SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","39639.71","[{id=compranet-1620524637144}]","80","CENTRO LLANTERO DE OAXACA SA DE CV","0","6.778524418499999E7","0","centro-llantero-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL SA CV, scheme=RFC, id=CDP940131566}]","0","[{name=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL SA CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","431470.93000000005","[{id=compranet3-1620530467436}]","3","CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL, S.A. DE C.V.","0","957300.99","0","construacabados-y-distribucion-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ST DE VANGUARDIA, SA DE CV, scheme=RFC, id=SVA0707104W1}]","0","[{name=ST DE VANGUARDIA, S.A. DE C.V.}, {name=ST DE VANGUARDIA, SA DE CV}, {name=ST DE VANGUARDIA,SA DE CV}, {name=ST DE VANGUARDIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","4773784.210000001","[{id=compranet-1620524637144}]","17","ST DE VANGUARDIA SA DE CV","0","7.353815445E7","0","st-de-vanguardia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RUPC, id=15798, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=TME020513QAA}]","0","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V.,}, {name=TECNOLOGÍA EN MEDICINA S.A. DE C.V}, {name=TECNOLOGIA EN MEDICINA, S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V.}, {name=TECNOLOGÍA EN MEDICINA S.A. DE C.V.}, {name=TECNOLOGIA EN MEDICINA S. A. DE C. V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C.V}, {name=TECNOLOGIA EN MEDICINA S.A. C.V.}, {name=TECNOLOGIA EN MEDICINA S.A. DE C. V.}, {name=TECNOLOGÍA EN MEDICINA SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","34","9013421.64","[{id=compranet-1620524637144}]","198","TECNOLOGIA EN MEDICINA SA DE CV","0","3.0526461093000007E8","0","tecnologia-en-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MAPERSONS SA DE CV, scheme=RFC, verified=1, id=MAP130327S82}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","89819.38","[{id=compranet-1620524637144}]","2","MAPERSONS SA DE CV","0","31874.82","0","mapersons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GAMBRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=GME9909201P4}]","0","[{name=GAMBRO DE MEXICO, S.A. DE C.V.}, {name=GAMBRO DE MEXICO, S.A.D E C.V.}, {name=GAMBRO DE MEXICO S.A. DE C.V.}, {name=GAMBRO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","1.3359286220000003E7","[{id=compranet3-1620530467436}]","109","GAMBRO DE MÉXICO, S.A. DE C.V.","0","1.2385835486999999E8","0","gambro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO UNIMEDICAL SOLUCIONES SA DE CV, scheme=RUPC, id=77518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO UNIMEDICAL SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=GUS060712I53}]","0","[{name=GRUPO UNIMEDICAL SOLUCIONES S.A. DE C.V.}, {name=GRUPO UNIMEDICAL SOLUCIONES S.A DE C.V}, {name=GRUPO UNIMEDICAL SOLUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","7167972.840000002","[{id=compranet-1620524637144}]","524","GRUPO UNIMEDICAL SOLUCIONES SA DE CV","0","1.2689443263799998E8","0","grupo-unimedical-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HT BIOMEDICA SA DE CV, scheme=RUPC, id=69165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HT BIOMEDICA S.A. DE C.V., scheme=RFC, id=HBO061018H27}]","0","[{name=HT BIOMEDICA S.A. DE C.V.}, {name=HT BIOMEDICA, S.A. DE C. V.}, {name=HT BIOMÉDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","387104.52999999997","[{id=compranet-1620524637144}]","74","HT BIOMEDICA SA DE CV","0","1.0904899889999999E7","0","ht-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FORMAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=FFA020710MI9}]","0","[{name=FORMAS FARMACEUTICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1195","9468367.67999999","[{id=compranet-1620524637144}]","5","FORMAS FARMACEUTICAS SA DE CV","0","543132.06","0","formas-farmaceuticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRAN OPERADORA POSADAS SA DE CV, scheme=RUPC, id=297379, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAN OPERADORA POSADAS, SA DE CV, scheme=RFC, id=GOP0112128B4}]","0","[{name=Gran Operadora Posadas, S.A. de C.V.}, {name=GRAN OPERADORA POSADAS, S.A. DE C.V.}, {name=GRAN OPERADORA POSADAS S.A. DE C.V.}, {name=GRAN OPERADORA POSADAS S. A. DE C. V.}, {name=GRAN OPERADORA POSADAS S. A DE C. V.}, {name=GRAN OPERADORA POSADAS SA CV}, {name=GRAN OPERADORA POSADAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","599477.93","[{id=compranet-1620524637144}]","75","GRAN OPERADORA POSADAS SA DE CV","0","2.9576760919999998E7","0","gran-operadora-posadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SINDICADO NACIONAL DE TRABAJADORES DEL SEGURO SOCI, scheme=RFC, id=SNT440406MLO}]","0","[]","0","[{id=comprasimss}]","[company]","11","1541452.74","[{id=comprasimss-1620608011130}]","0","SINDICADO NACIONAL DE TRABAJADORES DEL SEGURO SOCI","0","0","0","sindicado-nacional-de-trabajadores-del-seguro-soci","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BROSSEMI, S. DE R.L. DE C.V., scheme=RFC, id=GBR1103013A2}]","0","[{name=GRUPO BROSSEMI, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","956327.2","[{id=compranet-1620524637144}]","3","GRUPO BROSSEMI S DE RL DE CV","0","1127762.2","0","grupo-brossemi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANTANDREU SA DE CV, scheme=RUPC, id=17501, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANTANDREU SA DE CV, scheme=RFC, verified=1, id=SAN790810M82}]","0","[{name=SANTANDREU, S.A. DE C.V.}, {name=SANTANDREU S.A. DE C.V.}, {name=Santandreu S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","73191.81","[{id=compranet-1620524637144}]","45","SANTANDREU SA DE CV","0","6.6592921279999994E7","0","santandreu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CLINICA SANTA CRUZ, S.A. DE C.V., scheme=RFC, id=CSC860704F94}]","0","[{name=CLINICA SANTA CRUZ, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","59800","[{id=compranet3-1620530467436}]","1","CLINICA SANTA CRUZ SA DE CV","0","826086.03","0","clinica-santa-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=LABORATORIO ASTER, S.A. DE C.V., scheme=RFC, id=LAS050908GJ8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","9049.99","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","1","LABORATORIO ASTER, S.A. DE C.V.","0","361050","0","laboratorio-aster-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL ALGA DE MEXICO, S.A. DE C.V., scheme=RFC, id=IAA1010272NA}]","0","[{name=INGENIERIA AMBIENTAL ALGA DE MEXICO SA DE CV}, {name=INGENIERIA AMBIENTAL ALGA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","2.3883113189999998E7","[{id=compranet-1620524637144}]","24","INGENIERIA AMBIENTAL ALGA DE MEXICO, S.A. DE C.V.","0","1.65735916E7","0","ingenieria-ambiental-alga-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUNTO ALERTA GOBIERNO INDUSTRIA SA DE CV, scheme=RFC, verified=1, id=PAG130304TE6}]","0","[{name=PUNTO ALERTA GOBIERNO INDUSTRIA SA DE CV}, {name=PUNTO ALERTA GOBIERNO INDUSTRIA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","777201.6800000002","[{id=compranet-1620524637144}]","16","PUNTO ALERTA GOBIERNO INDUSTRIA, S.A. DE C.V.","0","2284392.6799999997","0","punto-alerta-gobierno-industria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORACION SAMI S.A. DE C.V., scheme=RFC, id=CSA850218FS1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6796.02","[{id=compranet-1620524637144}]","2","CORPORACION SAMI S.A. DE C.V.","0","260672.42","0","corporacion-sami-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NEEDLE MEDICAL, S.A. DE C.V., scheme=RFC, id=NME010807548}]","0","[{name=NEEDLE MEDICAL, S.A. DE C.V}, {name=NEEDLE MEDICAL S.A. DE C.V.}, {name=NEEDLE MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1826","3.476014084000002E7","[{id=compranet-1620524637144}]","66","NEEDLE MEDICAL SA DE CV","0","4.613972667E7","0","needle-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MERCFARMA SA DE CV, scheme=RFC, verified=1, id=MER111118GI1}]","0","[{name=MERCFARMA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","157609.82","[{id=compranet-1620524637144}]","3","MERCFARMA SA DE CV","0","899209.8200000001","0","mercfarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TMC HIDRAULICOS, SA DE CV, scheme=RFC, id=THI150504EW8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5107.25","[{id=compranet-1620524637144}]","1","TMC HIDRAULICOS, SA DE CV","0","4402.8","0","tmc-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL A. J. A. C. E., SA DE CV, scheme=RFC, id=PIA090513817}]","0","[]","0","[{id=comprasimss}]","[company]","21","2923331.0499999993","[{id=comprasimss-1620608011130}]","0","PROVEEDORA INTEGRAL A. J. A. C. E., SA DE CV","0","0","0","proveedora-integral-a-j-a-c-e-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMAGINE TEXTILIS, S.A. DE C.V., scheme=RFC, id=ITE0706288P9}]","0","[{name=IMAGINE TEXTILIS S.A. DE C.V.}, {name=Imagine Textilis S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6014","8.475949519000001E7","[{id=compranet3-1620530467436}]","59","IMAGINE TEXTILIS, S.A. DE C.V.","0","6.816964219E7","0","imagine-textilis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA EMPORIO VERACRUZ SA DE CV, scheme=RFC, verified=1, id=OEV100112NG2}]","0","[{name=OPERADORA EMPORIO VERACRUZ SA DE CV}, {name=OPERADORA EMPORIO VERACRUZ S.A. DE C.V.}, {name=OPERADORA EMPORIO VERACRUZ, SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","1924350.9600000002","[{id=compranet-1620524637144}]","131","OPERADORA EMPORIO VERACRUZ, S.A. DE C.V.","0","3918293.0404000008","0","operadora-emporio-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAGAL SA DE CV, scheme=RUPC, id=5180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAGAL SA DE CV, scheme=RFC, verified=1, id=TAG9702102EA}]","0","[{name=TAGAL, S.A. DE C.V.}, {name=TAGAL S.A. DE C.V.}, {name=TAGAL S A DE C V}, {name=Tagal S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5.487499661E7","[{id=compranet-1620524637144}]","120","TAGAL SA DE CV","0","1.6518032001371608E9","0","tagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARROW INTERNACIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AIM9307162M9}]","0","[{name=ARROW INTERNACIONAL DE MEXICO, S.A. DE C.V.}, {name=ARROW INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Arrow Internacional de México S.A. de C.V.}, {name=ARROW INTERNACIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","7681521.98","[{id=compranet-1620524637144}]","218","ARROW INTERNACIONAL DE MEXICO SA DE CV","0","1.8827889138800004E8","0","arrow-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LEGINFOR TECHNOLOGY, S.A. DE C.V., scheme=RFC, id=LTE070222R7A}]","0","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V.}, {name=LEGINFOR TECHNOLOGY, S.A. DE C.V.}, {name=Leginfor Technology S. A. de C. V:}, {name=LEGINFOR TECHNOLOGY S.A. C.V.}, {name=Leginfor Technology S.A. de C.V.}, {name=LEGINFOR TECHNOLOGY S.A. DE.C.V.}, {name=Leginfor Technology S.A. de C.V}, {name=LEGINFOR TECHNOLOGY S A DE C V}, {name=LEGINFOR TECHNOLOGY S.A. de C.V.}, {name=LEGINFOR TECHNOLOGY S.A.DE C.V.}, {name=Leginfor Technology S.A. de .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","274744.2","[{id=compranet-1620524637144}]","75","LEGINFOR TECHNOLOGY SA DE CV","0","1512754.9999999995","0","leginfor-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ANIRAC COMERCIALIZADORA DE ZACATECAS S. DE R.L. DE, scheme=RFC, id=ACZ131015CU9}]","0","[]","0","[{id=comprasimss}]","[company]","1","404820.05","[{id=comprasimss-1620608011130}]","0","ANIRAC COMERCIALIZADORA DE ZACATECAS S. DE R.L. DE","0","0","0","anirac-comercializadora-de-zacatecas-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CEREDIL CHIHUAHUA S DE RL DE CV, scheme=RFC, verified=1, id=CCI151014UU8}]","0","[{name=CEREDIL CHIHUAHUA, S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","92158.98999999999","[{id=compranet-1620524637144}]","3","CEREDIL CHIHUAHUA S DE RL DE CV","0","130587.94999999998","0","ceredil-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIO MORENO DE GUACHOCHI S.A. DE C.V., scheme=RFC, id=SMG980828JF9}]","0","[{name=SERVICIO MORENO DE GUACHOCHI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","14","2874983.0500000003","[{id=compranet-1620524637144}]","4","SERVICIO MORENO DE GUACHOCHI, S.A. DE C.V.","0","670674.14","0","servicio-moreno-de-guachochi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALIDAD, SALUD Y DIAGNOSTICO SA DE CV, scheme=RFC, verified=1, id=CSD130905FE0}]","0","[{name=CALIDAD, SALUD Y DIAGNOSTICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","104262.38","[{id=compranet-1620524637144}]","139","CALIDAD, SALUD Y DIAGNOSTICO SA DE CV","0","4.708448591999999E7","0","calidad-salud-y-diagnostico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO, scheme=RFC, id=CEN090421IX2}]","0","[]","0","[{id=comprasimss}]","[company]","3","717195","[{id=comprasimss-1620608011130}]","0","CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO","0","0","0","centro-de-entrenamiento-noreste-en-cursos-de-apoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOTELERIA GALERIAS, SA DE CV, scheme=RFC, id=HGA810525DN2}]","0","[{name=HOTELERIA GALERIAS, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","3039378","[{id=pot-1620519810584}]","3","HOTELERIA GALERIAS S.A. DE C.V.","0","154573.15000000002","0","hoteleria-galerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIAGNOLAB, S.A. DE C.V, scheme=RFC, id=DLA010831NQ0}]","0","[{name=DIAGNOLAB, S.A. DE C.V}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","834102.81","[{id=pot-1620519810584}]","1","DIAGNOLAB S.A. DE C.V.","0","162600","0","diagnolab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS KARED SA DE CV, scheme=RFC, verified=1, id=BSK0804142E1}]","0","[{name=BIENES Y SERVICIOS KARED S.A. DE C.V}, {name=BIENES Y SERVICIOS KARED, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","39885.1","[{id=compranet-1599767228359}]","5","BIENES Y SERVICIOS KARED SA DE CV","0","1195976.87","0","bienes-y-servicios-kared-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RAGUSA CONSTRUCCIONES S.A. DE C.V., scheme=RFC, id=RCO090430182}]","0","[{name=RAGUSA CONSTRUCCIONES S.A DE C.V}, {name=RAGUSA CONSTRUCCIONES, S.A. DE C.V.}, {name=RAGUSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2220093.67","[{id=compranet-1620524637144}]","11","RAGUSA CONSTRUCCIONES SA DE CV","0","5284986.18","0","ragusa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOCHTER, S.A. DE C.V., scheme=RFC, id=TOC111124DF3}]","0","[{name=TOCHTER, S.A. DE C.V.}, {name=TOCHTER S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1204957.79","[{id=compranet-1620524637144}]","3","TOCHTER SA DE CV","0","1.716788772E7","0","tochter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DRONCO SA DE CV, scheme=RFC, id=DRO871111SA0}]","0","[{name=DRONCO S.A. DE C.V.}, {name=DRONCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","310000","[{id=compranet-1620524637144}]","27","DRONCO SA DE CV","0","1185622.24","0","dronco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA PROQUIM SA DE CV, scheme=RFC, verified=1, id=IPR131206A14}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4849728","[{id=compranet-1620524637144}]","7","INGENIERIA PROQUIM SA DE CV","0","10294116","0","ingenieria-proquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA JEFRAMEX, S.A. DE C.V., scheme=RFC, id=CJE910419749}]","0","[{name=COMERCIALIZADORA JEFRAMEX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","45","104487.67000000001","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA JEFRAMEX S.A. DE C.V.","0","213295.8","0","comercializadora-jeframex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., scheme=RFC, id=IMO780518RJ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","675311.1599999999","[{id=compranet3-1620530467436}]","50","IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A.","0","6.908257304E7","0","implementos-medicos-y-ortopedicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROAM ADMINISTRACION, S. DE R.L. DE C.V., scheme=RFC, id=PAD110210ST7}]","0","[{name=PROAM ADMINISTRACION S. DE R.L. DE C.V.}, {name=PROAM ADMINISTRACION, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1782950.51","[{id=compranet-1620524637144}]","4","PROAM ADMINISTRACION S DE RL DE CV","0","1619952.8100000003","0","proam-administracion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES SCHOLASTICO SA DE CV, scheme=RUPC, id=350304, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES SCHOLASTICO SA DE CV, scheme=RFC, verified=1, id=TSC1305207F4}]","0","[{name=TRANSPORTES SCHOLASTICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","189126.4","[{id=compranet-1620524637144}]","24","TRANSPORTES SCHOLASTICO SA DE CV","0","2.232515937E7","0","transportes-scholastico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V., scheme=RFC, id=PLC121210J19}, {legalName=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V., scheme=RFC, id=PLC120210J19}]","0","[{name=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","947425.54","[{id=compranet-1620524637144}]","2","P LUZ CONSTRUCTORES PROFESIONALES SA DE CV","0","7685049.76","0","p-luz-constructores-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROARTA SA DE CV, scheme=RFC, verified=1, id=PRO050929A24}]","0","[{name=PROARTA, S.A. DE C.V.}, {name=PROARTA S.A DE C.V.}, {name=PROARTA S.A DE C.V}, {name=PROARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","2834933.57","[{id=compranet-1620524637144}]","46","PROARTA SA DE CV","0","1.9844315157819998E8","0","proarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LE BUTIC CREATIVO, S.C., scheme=RFC, id=LBC070508J57}]","0","[{name=LE BUTIC CREATIVO SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","309130.58","[{id=compranet-1620524637144}]","3","LE BUTIC CREATIVO, S.C.","0","2301590.7199999997","0","le-butic-creativo-sc","0"
