"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-08-CVO/003/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","CVO/003/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-08","ocds-0ud2q6-00641118-001-08","249618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249618","CVO/003/08"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/2008&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-08-CVO/002/2008","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/2008&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","CVO/002/2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-08","ocds-0ud2q6-00641118-001-08","872261.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872261.54","CVO/002/2008"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-08-CVO/009/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2008","CVO/009/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-08","ocds-0ud2q6-00641118-001-08","68730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68730","CVO/009/08"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/002/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[euroelectrica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/002/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","503966.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503966.83","CVO/002/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/011/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/011/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/011/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/011/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","176180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176180","CVO/011/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PROVEEDORA DE ALBERCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., details={type=company}, id=proveedora-de-albercas-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/013/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[proveedora-de-albercas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/013/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","170790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., id=proveedora-de-albercas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170790","CVO/013/09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[A.M. ROMA Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/015/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=A.M. ROMA Y CIA, S.A. DE C.V., details={type=company}, id=am-roma-y-cia-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/015/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[am-roma-y-cia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/015/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/015/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","199825.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.M. ROMA Y CIA, S.A. DE C.V., id=am-roma-y-cia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199825.45","CVO/015/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/007/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/007/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","426187.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426187.56","CVO/007/09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/004/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[industrial-ferretera-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/004/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","754059.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754059.68","CVO/004/09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/003/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/003/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","438414.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438414.45","CVO/003/09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/006/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/006/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","925921.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925921.3","CVO/006/09"
