"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=921066964, uri=https://sites.google.com/site/cnetuc/directorio}]","2068175.68","[]","[{type=contactPoint, value=JOSE LUIS CONTRERAS COETO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-tepeaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","121","0","[unidad-compradora]","[{legalName=Representación Estatal en Chihuahua, Subdirección de Adquisiciones, scheme=MX-CPA, id=008000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0419860680000003E7","[]","[{type=contactPoint, value=Rogelio Olvera García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal en Chihuahua, Subdirección de Adquisiciones","0","0","0","representacion-estatal-en-chihuahua-subdireccion-de-adquisiciones-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","159","0","[unidad-compradora]","[{legalName=DCPA Contratación de Logística Marina, scheme=MX-CPA, id=018T4I988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4254777312699995E9","[]","[{type=contactPoint, value=Gema Guillermina Ochoa Ramos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DCPA Contratación de Logística Marina","0","0","0","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=917072954, uri=https://sites.google.com/site/cnetuc/directorio}]","1717475.5","[]","[{type=contactPoint, value=Hugo Antonio Juárez Ríos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-auditorio-cultural-teopanzolco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Coordinación Estatal en San Luis Potosí, Área Administrativa, scheme=MX-CPA, id=020G00981, uri=https://sites.google.com/site/cnetuc/directorio}]","9450672.919999998","[]","[{type=contactPoint, value=Ana Luisa Nuñez Abud}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Estatal en San Luis Potosí, Área Administrativa","0","0","0","coordinacion-estatal-en-san-luis-potosi-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zihuateutla, id=mx-pue-zihuateutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821213841, uri=https://sites.google.com/site/cnetuc/directorio}]","9394991.010000002","[]","[{type=contactPoint, value=DOLORES CAMPOS PELCASTRE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zihuateutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Jalieza, id=mx-oax-santo-tomas-jalieza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820530743, uri=https://sites.google.com/site/cnetuc/directorio}]","8620689.65","[]","[{type=contactPoint, value=Pedro Mendoza Antonio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-tomas-jalieza","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Fondo de Operacion de Obras Sonora SI (FOOSSI), scheme=MX-CPA, id=926008998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40124683102E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Operacion de Obras Sonora SI (FOOSSI)","0","0","0","fondo-de-operacion-de-obras-sonora-si-foossi-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones y Suministros, scheme=MX-CPA, id=914082972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9678753602E8","[]","[{type=contactPoint, value=Raúl Vicente Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Adquisiciones y Suministros","0","0","0","coordinacion-general-de-adquisiciones-y-suministros-hospital-civil-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","26","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7632505080000002E7","[]","[{type=contactPoint, value=Juan Pablo Charles Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","3.683991764559999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General","0","0","0","contraloria-general","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","548","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=011MGC999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2275367852399986E9","[{name=Dirección de Administración}]","[{type=contactPoint, value=Jonatan Mireles Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","5840407.9","[]","[{type=contactPoint, value=Juan Luis Solalinde Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","370","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=009J3G001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5431555155600005E8","[]","[{type=contactPoint, value=Jesus Perez Sanchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=914132999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9330855337E7","[]","[{type=contactPoint, value=Miguel Ángel Puga Aguiñaga}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0"
"[{parent=Durango, parent_id=mx-dur, name=General Simón Bolívar, id=mx-dur-general-simon-bolivar, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810006965, uri=https://sites.google.com/site/cnetuc/directorio}]","2844827.59","[]","[{type=contactPoint, value=Enrique Esquivel Ayala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-general-simon-bolivar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION TECAMACHALCO, scheme=MX-CPA, id=018TOQ808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.49955958017E8","[]","[{type=contactPoint, value=JOSÉ ALEJANDRO RIVERA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION TECAMACHALCO","0","0","0","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","273","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS HUMEROS, scheme=MX-CPA, id=018TOQ764, uri=https://sites.google.com/site/cnetuc/directorio}]","4.237621306610002E8","[]","[{type=contactPoint, value=Olga Araceli Miranda Abreu}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS HUMEROS","0","0","0","residencia-los-humeros-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","24","0","[unidad-compradora]","[{legalName=CENTRO SCT MORELOS, scheme=MX-CPA, id=CENTRO SCT MORELOS, uri=https://sites.google.com/site/cnetuc/directorio}]","87259.95000000001","[]","[{type=contactPoint, value=CESAR ALEJANDRO GUERRERO PUENTE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT MORELOS","0","0","0","centro-sct-morelos-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tehuipango, id=mx-ver-tehuipango, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830159881, uri=https://sites.google.com/site/cnetuc/directorio}]","6889323.97","[]","[{type=contactPoint, value=Leodegario Ortega Trujillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tehuipango","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","[{type=contactPoint, value=José Cádenas Cavazos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","281","0","[unidad-compradora]","[{legalName=Dirección General del INFEJAL, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.572465159200001E8","[]","[{type=contactPoint, value=Octavio Flores De la Torre}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","Dirección General del INFEJAL","0","0","0","direccion-general-del-infejal-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.584359738146201E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Caminos e Infraestructura Hidráulica","0","0","0","comision-de-caminos-e-infraestructura-hidraulica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[dependencia]","[{legalName=VER, id=ver}]","3.850067953299999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de la Cultura","0","0","0","instituto-veracruzano-de-la-cultura","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2989173650000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan N. Méndez","0","0","0","presidencia-municipal-de-juan-n-mendez","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Zacatecas, id=mx-zac-zacatecas, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=832056994, uri=https://sites.google.com/site/cnetuc/directorio}]","7026880.73","[]","[{type=contactPoint, value=LUIS MARIO BÁEZ VÁSQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V., scheme=MX-CPA, id=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","2709214.0399999996","[]","[{type=contactPoint, value=JORDI MESSEGUER GALLY}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[unidad-compradora]","[{legalName=OFICINA DE LICITACIONES Y CONTRATOS, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1224758519E8","[]","[{type=contactPoint, value=MARIA GUADALUPE RAMIREZ DELGADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","OFICINA DE LICITACIONES Y CONTRATOS","0","0","0","oficina-de-licitaciones-y-contratos-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","26320","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Usumacinta","0","0","0","universidad-tecnologica-del-usumacinta","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR056, uri=https://sites.google.com/site/cnetuc/directorio}]","1093758.42","[]","[{type=contactPoint, value=Roxana Guadalupe Suriano Arias}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria","0","0","0","organo-de-operacion-estatal-chiapasdepartamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","851","0","[unidad-compradora]","[{legalName=RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60431470096E9","[]","[{type=contactPoint, value=JAIME JESUS LOPEZ CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=ZAC, id=zac}]","7469038.638000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Estado de Zacatecas","0","0","0","universidad-tecnologica-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","[{type=contactPoint, value=Oscar Martinez Espinosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.011838732000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano, Vivienda y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, uri=https://sites.google.com/site/cnetuc/directorio}]","292455.94999999995","[]","[{type=contactPoint, value=ADRIANA MARGARITA HERNÁNDEZ MARQUINA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","0","0","0","instituto-nacional-de-medicina-genomica-salud","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","3703020.6900000004","[]","[{type=contactPoint, value=Martha Cecilia García Tapia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","737","0","[unidad-compradora]","[{legalName=Hospital Central Norte, scheme=MX-CPA, id=018T4I003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.943078365060002E8","[]","[{type=contactPoint, value=Jorge Zepeda Zaragoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Central Norte","0","0","0","hospital-central-norte-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[dependencia]","[{legalName=SIAP, id=siap}]","8.816160388499999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Información Agroalimentaria y Pesquera","0","0","0","servicio-de-informacion-agroalimentaria-y-pesquera","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","2.5874105159999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcingo","0","0","0","presidencia-municipal-de-tepalcingo","0"
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.108609508E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Súchil","0","0","0","presidencia-municipal-de-suchil","0"
