"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RODOLFO VILLARREAL PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4830200100108&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO VILLARREAL PARTIDA, details={type=person}, id=rodolfo-villarreal-partida}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-08-4830200100108","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[rodolfo-villarreal-partida]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA PAQUETES DE MEJORAMIENTO Y AMPLIACION DE VIVIENDA, DENTRO DEL PROGRAMA DE AHORRO Y SUBSIDIO PARA LA VIVIENDA, ""TU CASA"", PARA EL EJERCICIO FISCAL 2008.","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA PAQUETES DE MEJORAMIENTO Y AMPLIACION DE VIVIENDA, DENTRO DEL PROGRAMA DE AHORRO Y SUBSIDIO PARA LA VIVIENDA, ""TU CASA"", PARA EL EJERCICIO FISCAL 2008.","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","4830200100108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4830200100108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4830200100108&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA PAQUETES DE MEJORAMIENTO Y AMPLIACION DE VIVIENDA, DENTRO DEL PROGRAMA DE AHORRO Y SUBSIDIO PARA LA VIVIENDA, ""TU CASA"", PARA EL EJERCICIO FISCAL 2008.","4830200100108","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-08","ocds-0ud2q6-48302001-001-08","6491719.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO VILLARREAL PARTIDA, id=rodolfo-villarreal-partida}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6491719.78","4830200100108"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ENDOCAT, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-4&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENDOCAT, S.A.D E C.V., details={type=company}, id=endocat-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-09-48302001-001-09-4","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[endocat-sa-de-cv]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302001-001-09-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302001-001-09-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-4&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","48302001-001-09-4","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-09","ocds-0ud2q6-48302001-001-09","30590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOCAT, S.A.D E C.V., id=endocat-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30590","48302001-001-09-4"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OSCAR VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-6&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSCAR VARGAS ANDRADE, details={type=person}, id=oscar-vargas-andrade}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-09-48302001-001-09-6","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[oscar-vargas-andrade]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302001-001-09-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302001-001-09-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-6&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","48302001-001-09-6","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-09","ocds-0ud2q6-48302001-001-09","93934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR VARGAS ANDRADE, id=oscar-vargas-andrade}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93934","48302001-001-09-6"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-8&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-09-48302001-001-09-8","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[productos-para-consumo-empresarial-sa-de-cv]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302001-001-09-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302001-001-09-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-8&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","48302001-001-09-8","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-09","ocds-0ud2q6-48302001-001-09","142803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142803","48302001-001-09-8"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GOVAL INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-9&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GOVAL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=goval-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-09-48302001-001-09-9","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[goval-internacional-sa-de-cv]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302001-001-09-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302001-001-09-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-9&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","48302001-001-09-9","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-09","ocds-0ud2q6-48302001-001-09","331230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOVAL INTERNACIONAL, S.A. DE C.V., id=goval-internacional-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331230","48302001-001-09-9"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CESAR SAID PINEDA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDH-039-10&vv_provsino=0]","[{roles=supplier, name=CESAR SAID PINEDA CASTILLO, details={type=person}, id=cesar-said-pineda-castillo}]","Nacional","MXN","Dirección de Adquisiciones","48302001-015-10-SDH-039-10","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[cesar-said-pineda-castillo]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE MUSICA","[{id=compranet3-1620530467436}]","48302001","CURSO DE MUSICA","limited","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SDH-039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDH-039-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDH-039-10&vv_provsino=0}]","CURSO DE MUSICA","SDH-039-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-015-10","ocds-0ud2q6-48302001-015-10","255008.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR SAID PINEDA CASTILLO, id=cesar-said-pineda-castillo}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255008.62","SDH-039-10"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[RASE CONSULTORES Y CONSTRUCTORES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-033-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RASE CONSULTORES Y CONSTRUCTORES, S.A., details={type=company}, id=rase-consultores-y-constructores-sa}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-033-09-48302003-033-09","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[rase-consultores-y-constructores-sa]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Construcciýn de Mýdulo Deportivo Comunitario Ciudad Deportiva","[{id=compranet3-1620530467436}]","48302003","Construcciýn de Mýdulo Deportivo Comunitario Ciudad Deportiva","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-033-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Construcciýn de Mýdulo Deportivo Comunitario Ciudad Deportiva","48302003-033-09","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-033-09","ocds-0ud2q6-48302003-033-09","1702496.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RASE CONSULTORES Y CONSTRUCTORES, S.A., id=rase-consultores-y-constructores-sa}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702496.44","48302003-033-09"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KAROLINA NAVARRO LUPERCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SDH-000-10&vv_provsino=0]","[{roles=supplier, name=KAROLINA NAVARRO LUPERCIO, details={type=person}, id=karolina-navarro-lupercio}]","Nacional","MXN","Dirección de Adquisiciones","48302001-018-10-SDH-000-10","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[karolina-navarro-lupercio]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TALLER DE AUTOESTIMA Y ADICCIONES","[{id=compranet3-1620530467436}]","48302001","TALLER DE AUTOESTIMA Y ADICCIONES","direct","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SDH-000-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDH-000-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SDH-000-10&vv_provsino=0}]","TALLER DE AUTOESTIMA Y ADICCIONES","SDH-000-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-018-10","ocds-0ud2q6-48302001-018-10","117165.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAROLINA NAVARRO LUPERCIO, id=karolina-navarro-lupercio}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117165.52","SDH-000-10"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JUAN PABLO TALAMANTES NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDH-00-10&vv_provsino=0]","[{roles=supplier, name=JUAN PABLO TALAMANTES NAVARRO, details={type=person}, id=juan-pablo-talamantes-navarro}]","Nacional","MXN","Dirección de Adquisiciones","48302001-019-10-SDH-00-10","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[juan-pablo-talamantes-navarro]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ESCUELAS DEPORTIVAS CON FORMACION","[{id=compranet3-1620530467436}]","48302001","ESCUELAS DEPORTIVAS CON FORMACION","limited","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SDH-00-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDH-00-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48302&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDH-00-10&vv_provsino=0}]","ESCUELAS DEPORTIVAS CON FORMACION","SDH-00-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-019-10","ocds-0ud2q6-48302001-019-10","243344.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO TALAMANTES NAVARRO, id=juan-pablo-talamantes-navarro}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243344.83","SDH-00-10"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[RODADA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=RODADA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rodada-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-001-11-SP-R23-01/11-IR","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[rodada-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","Equipamiento de plazas públicas","[{id=compranet3-1620530467436}]","48302004","Equipamiento de plazas públicas","open","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SP-R23-01/11-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-R23-01/11-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0001&AnoInv=2011&TipInv=R}]","Equipamiento de plazas públicas, Sector Colinas","SP-R23-01/11-IR","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-001-11","ocds-0ud2q6-48302004-001-11","1760354.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODADA CONSTRUCCIONES, S.A. DE C.V., id=rodada-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760354.27","SP-R23-01/11-IR"
