"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-46/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-047-05-DV160-46/05","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-46/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-46/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-46/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","DV160-46/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-047-05","ocds-0ud2q6-18164025-047-05","304882.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304882.06","DV160-46/05"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-53/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-02-DV160-53/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","[{id=compranet3-1620530467436}]","18164025","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-53/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-53/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-53/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","DV160-53/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-02","ocds-0ud2q6-18164025-048-02","618839.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618839.15","DV160-53/02"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-60/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-04-DV160-60/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-60/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-60/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-60/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","DV160-60/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-04","ocds-0ud2q6-18164025-048-04","790223.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790223.66","DV160-60/04"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-39/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-08-DV160-39/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-39/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-39/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-39/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","DV160-39/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-08","ocds-0ud2q6-18164025-048-08","698035.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698035.55","DV160-39/08"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-38/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-049-03-DV180-38/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución, Paquete Panotla","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución, Paquete Panotla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV180-38/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV180-38/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-38/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Instalación de Postes de Red de Distribución, Paquete Panotla","DV180-38/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-049-03","ocds-0ud2q6-18164025-049-03","349582.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349582.71","DV180-38/03"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-40/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-049-08-DV160-40/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-40/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-40/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-40/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","DV160-40/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-049-08","ocds-0ud2q6-18164025-049-08","1127782.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127782.26","DV160-40/08"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-81/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-050-06-DV180-81/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Mejoras a Redes y Obras con Aportaciýn, Zona de Distribuciýn Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Mejoras a Redes y Obras con Aportaciýn, Zona de Distribuciýn Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV180-81/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV180-81/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-81/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Construcciýn de Mejoras a Redes y Obras con Aportaciýn, Zona de Distribuciýn Tlaxcala","DV180-81/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-050-06","ocds-0ud2q6-18164025-050-06","444512.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444512.54","DV180-81/06"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-102/10&p_CveDep=18164&p_CveUni=025&p_NumeroLc=052&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-052-10-DV020-102/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de obras con y sin aportaciýn en diferentes poblaciones del ýrea Apizaco, en la Zona de Distribuciýn Tlaxcala, Estado de Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcciýn de obras con y sin aportaciýn en diferentes poblaciones del ýrea Apizaco, en la Zona de Distribuciýn Tlaxcala, Estado de Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-102/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-102/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-102/10&p_CveDep=18164&p_CveUni=025&p_NumeroLc=052&p_AnioLc=2010&ConSin=1}]","Construcciýn de obras con y sin aportaciýn en diferentes poblaciones del ýrea Apizaco, en la Zona de Distribuciýn Tlaxcala, Estado de Tlaxcala","DV020-102/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-052-10","ocds-0ud2q6-18164025-052-10","755122.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755122.07","DV020-102/10"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-69/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-053-04-DV160-69/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en las regiones III y VII, Paquete Reyes de Juárez, en el estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en las regiones III y VII, Paquete Reyes de Juárez, en el estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-69/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-69/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-69/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en las regiones III y VII, Paquete Reyes de Juárez, en el estado de Puebla.","DV160-69/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-053-04","ocds-0ud2q6-18164025-053-04","537393.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537393.13","DV160-69/04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-71/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-055-04-DV160-71/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VI, Paquete Piaxtla, en el estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VI, Paquete Piaxtla, en el estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-71/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-71/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-71/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VI, Paquete Piaxtla, en el estado de Puebla.","DV160-71/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-055-04","ocds-0ud2q6-18164025-055-04","428701.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428701.77","DV160-71/04"
