"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASESORIA E INVERSIONES GETRAND LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163042]","[{address={countryName=Chile}, roles=supplier, name=ASESORIA E INVERSIONES GETRAND LIMITADA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-e-inversiones-getrand-limitada}]","Internacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-E162-2017-1958008","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[asesoria-e-inversiones-getrand-limitada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1958008","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163042}]","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","1958008","true","Presencial","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1378800","ocds-0ud2q6-AA-018TOQ003-E162-2017","false","[{}]","05. Adjudicación Directa LAASSP","12100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA E INVERSIONES GETRAND LIMITADA, id=asesoria-e-inversiones-getrand-limitada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12100","1958008"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E164-2016-1186974","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1186974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748}]","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","1186974","true","Mixta","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1094624","ocds-0ud2q6-AA-018TOQ003-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1186974"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897441]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E165-2016-1245825","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kpmg-cardenas-dosal-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E165-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","AA-018TOQ003-E165-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1245825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897441}]","Servicios de Auditoría Externa para dictaminar los Estados Financieros","1245825","true","Presencial","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1095203","ocds-0ud2q6-AA-018TOQ003-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","14458000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14458000","1245825","2016-07-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897450]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia de Abastecimientos","AA-018TOQ003-E166-2016-1245847","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E166-2016","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","AA-018TOQ003-E166-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1245847","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897450}]","Servicio Garantía de Funcionamiento de Largo Plazo Central Ciclo Combinado Tula","1245847","true","Presencial","Comisión Federal de Electricidad","2031-07-12T00:00:00.000Z","1095210","ocds-0ud2q6-AA-018TOQ003-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","145500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145500000","1245847","2016-06-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Distribuidora Liverpool S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177496]","[{address={countryName=México}, roles=supplier, name=Distribuidora Liverpool S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E167-2017-1598792","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-liverpool-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700484744","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","700484744","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1598792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177496}]","MONEDEROS ELECTRÓNICOS ADM-074-17","1598792","true","Presencial","Comisión Federal de Electricidad","2017-07-07T00:00:00.000Z","1384014","ocds-0ud2q6-AA-018TOQ003-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","124500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Distribuidora Liverpool S.A de C.V., id=distribuidora-liverpool-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124500","1598792",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897466]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia de Abastecimientos","AA-018TOQ003-E169-2016-1331921","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E169-2016","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","AA-018TOQ003-E169-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1331921","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897466}]","Servicio Garantía de Funcionamiento de Largo Plazo para la Central CC Empalme II","1331921","true","Presencial","Comisión Federal de Electricidad","2032-01-16T00:00:00.000Z","1095221","ocds-0ud2q6-AA-018TOQ003-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","101500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101500000","1331921",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[María Elena Becerra Pérez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047178]","[{address={countryName=México}, roles=supplier, name=María Elena Becerra Pérez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-elena-becerra-perez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E17-2017-1336988","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[maria-elena-becerra-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO JURIDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE APOYO JURIDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1336988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047178}]","SERVICIOS DE APOYO JURIDICO","1336988","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1252069","ocds-0ud2q6-AA-018TOQ003-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","420684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=María Elena Becerra Pérez, id=maria-elena-becerra-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420684","1336988",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ADE Consultoría Estratatégica en Servicios Educativos, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903400]","[{address={countryName=México}, roles=supplier, name=ADE Consultoría Estratatégica en Servicios Educativos, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ade-consultoria-estratategica-en-servicios-educativos-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E170-2016-1146633","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ade-consultoria-estratategica-en-servicios-educativos-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO DESARROLLO DE HABILIDADES PARA EL PERSONAL DEL PAESE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO DESARROLLO DE HABILIDADES PARA EL PERSONAL DEL PAESE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1146633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903400}]","CURSO DESARROLLO DE HABILIDADES PARA EL PERSONAL DEL PAESE","1146633","true","Mixta","Comisión Federal de Electricidad","2016-09-07T00:00:00.000Z","1096481","ocds-0ud2q6-AA-018TOQ003-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","99000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADE Consultoría Estratatégica en Servicios Educativos, S.C., id=ade-consultoria-estratategica-en-servicios-educativos-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1146633",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[juan ricardo gomez macias]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903420]","[{address={countryName=México}, roles=supplier, name=juan ricardo gomez macias, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-ricardo-gomez-macias}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E171-2016-1146691","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[juan-ricardo-gomez-macias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE APOYO JURIDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE APOYO JURIDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1146691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903420}]","SERVICIO DE APOYO JURIDICO","1146691","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1097627","ocds-0ud2q6-AA-018TOQ003-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","204216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=juan ricardo gomez macias, id=juan-ricardo-gomez-macias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204216","1146691",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ZEREBRO SYSTEMS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952486]","[{address={countryName=México}, roles=supplier, name=ZEREBRO SYSTEMS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zerebro-systems-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E172-2016-1185143","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[zerebro-systems-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ACTUALIZACIÓN DE IMAGEN CORPORATIVA ADM 84","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ACTUALIZACIÓN DE IMAGEN CORPORATIVA ADM 84","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1185143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952486}]","ACTUALIZACIÓN DE IMAGEN CORPORATIVA ADM 84","1185143","true","Mixta","Comisión Federal de Electricidad","2016-07-03T00:00:00.000Z","1097802","ocds-0ud2q6-AA-018TOQ003-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","184000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZEREBRO SYSTEMS S A P I DE CV, id=zerebro-systems-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184000","1185143",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174273]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E172-2017-1594376","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800822893","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800822893","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1594376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174273}]","CURSO DE ACTUALIZACIÓN INTEGRAL EN NORMAS DE INFORMACIÓN FINANCIERA.","1594376","true","Presencial","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1390714","ocds-0ud2q6-AA-018TOQ003-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1594376",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HUGO SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900950]","[{address={countryName=México}, roles=supplier, name=HUGO SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-sanchez-martinez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E173-2016-1147251","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hugo-sanchez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS INTEGRALES PARA EVENTOS ADM-085-16","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS INTEGRALES PARA EVENTOS ADM-085-16","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1147251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900950}]","SERVICIOS INTEGRALES PARA EVENTOS ADM-085-16","1147251","true","Mixta","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1097791","ocds-0ud2q6-AA-018TOQ003-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","141730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO SANCHEZ MARTINEZ, id=hugo-sanchez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141730","1147251",
