"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-25T16:05:54.000Z","2021-04-08T09:48:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-13T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","NG01-AA-050GYR082-E17-2021--BienesTerapéuticos-070421.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969675]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E17-2021-2673545","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2021-04-12T08:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D1P0287,D1P0288,D1P0292-S.H.C.","[{id=compranet-1642982400008}, {id=compranet-1643306677853}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 41 fr. V","050GYR082","false","Expirado","D1P0287,D1P0288,D1P0292-S.H.C.","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2673545","MX-CPA","MXN","NG01-AA-050GYR082-E17-2021--BienesTerapéuticos-070421.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2673545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969675}]","NG01-AA-050GYR082-E17-2021--BienesTerapéuticos-070421.","2673545","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-04-21T00:00:00.000Z","2251586","ocds-0ud2q6-AA-050GYR082-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","36168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36168","2673545"
"2022-02-18T17:21:22.000Z","2021-02-11T09:05:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D1P0133 SOPORTE HOSPITLARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E7-2021-2667368","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2021-02-12T08:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D1P0133 SOPORTE HOSPITLARIO C","[{id=compranet-1642982400008}, {id=compranet-1643306677853}, {id=compranet-1643587200190}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR082","false","Expirado","D1P0133 SOPORTE HOSPITLARIO C","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2667368","MX-CPA","MXN","D1P0133 SOPORTE HOSPITLARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591}]","AA-050GYR082-E7-MC.MED FEB 2021","2667368","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-23T00:00:00.000Z","2224772","ocds-0ud2q6-AA-050GYR082-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","35250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35250","2667368"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254051]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E27-2017-1794999","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0251 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0251 SOPORTE HOSPITALARIO CENTRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1794999","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254051}]","AA-019GYR082-E27-2017","1794999",,"Presencial","Instituto Mexicano del Seguro Social","2017-09-25T00:00:00.000Z","1473453","ocds-0ud2q6-AA-019GYR082-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","34650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34650","1794999","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082364]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E63-2016-1315378","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0406-S-H-C.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0406-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1315378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082364}]","NG189-AA-019GYR082-E63-2016, PEDIDOS/CONTRATOS DIC.2016, VIGENCIA 011216A311216.","1315378",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","1208900","ocds-0ud2q6-AA-019GYR082-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","32400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","1315378","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283446]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E32-2017-1795707","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0274 SOPORTE HOSPITALARIO","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0274 SOPORTE HOSPITALARIO","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1795707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283446}]","AA-019GYR082-E32-2017","1795707",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-24T00:00:00.000Z","1504387","ocds-0ud2q6-AA-019GYR082-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","31573","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31573","1795707","true"
"2022-02-18T17:21:22.000Z","2021-02-11T09:05:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E7-2021-2667420","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2021-02-12T08:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1642982400008}, {id=compranet-1643306677853}, {id=compranet-1643587200190}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR082","false","Expirado","D1P0150 SOPORTE HOSPITALARIO CENTRAL","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2667420","MX-CPA","MXN","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591}]","AA-050GYR082-E7-MC.MED FEB 2021","2667420","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-23T00:00:00.000Z","2224772","ocds-0ud2q6-AA-050GYR082-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","30750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30750","2667420",
"2019-01-24T01:16:35.000Z","2017-10-10T11:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288040]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E198-2017-1624066","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-10-12T08:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E198-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","AA-019GYR035-E198-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1624066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288040}]","AA-019GYR035-E198-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1624066",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-24T00:00:00.000Z","1509412","ocds-0ud2q6-AA-019GYR035-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","30223.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30223.98","1624066","true"
"2019-09-11T10:42:05.000Z","2018-08-09T07:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-18T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0167 SOPORTE HOSPITALARIO CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456508]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-050GYR082-E6-2018-1893262","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2018-07-02T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D8P0167 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR082","false","Expirado","D8P0167 SOPORTE HOSPITALARIO CENTRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1893262","MX-CPA","MXN","D8P0167 SOPORTE HOSPITALARIO CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456508}]","AA-050GYR082-E6-2018 PEDIDOS JUl","1893262","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-07-27T00:00:00.000Z","1684648","ocds-0ud2q6-AA-050GYR082-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1893262",
"2019-09-11T10:42:05.000Z","2018-08-09T07:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0175 SOPORTE HOSPITALARIO CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456508]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-050GYR082-E6-2018-1893289","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2018-07-02T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D8P0175 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR082","false","Expirado","D8P0175 SOPORTE HOSPITALARIO CENTRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1893289","MX-CPA","MXN","D8P0175 SOPORTE HOSPITALARIO CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456508}]","AA-050GYR082-E6-2018 PEDIDOS JUl","1893289","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-08-09T00:00:00.000Z","1684648","ocds-0ud2q6-AA-050GYR082-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1893289",
"2019-09-11T10:42:05.000Z","2018-04-25T13:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0114 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444583]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-050GYR082-E4-2018-1838866","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2018-05-02T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D8P0114 SOPORTE HOSPITALARIO C","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR082","false","Expirado","D8P0114 SOPORTE HOSPITALARIO C","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1838866","MX-CPA","MXN","D8P0114 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444583}]","AA050GYR082-E4-2018 MED.MC.","1838866","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-05-17T00:00:00.000Z","1672286","ocds-0ud2q6-AA-050GYR082-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","27677.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27677.54","1838866",
