"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5021&p_CveDep=18575&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V., details={type=company}, id=bufete-industrial-mex-petro-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-013-03-41-276-3-5021","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[bufete-industrial-mex-petro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Escareador Neumático.","[{id=compranet3-1620530467436}]","18575028","Suministro de Escareador Neumático.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5021&p_CveDep=18575&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Suministro de Escareador Neumático.","41-276-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-013-03","ocds-0ud2q6-18575028-013-03","1638094320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V., id=bufete-industrial-mex-petro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638094320","41-276-3-5021"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2016&p_CveDep=18575&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-008-03-41-276-3-2016","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[siemens-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE TABLERO DE MEDIA TENSIÓN","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE TABLERO DE MEDIA TENSIÓN","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2016&p_CveDep=18575&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE TABLERO DE MEDIA TENSIÓN","41-276-3-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-008-03","ocds-0ud2q6-18575028-008-03","1.203031384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.203031384E7","41-276-3-2016"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-019-02-RMSO 41-276-2-2015","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado tipo Ventana y Mini-Split","RMSO 41-276-2-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-019-02","ocds-0ud2q6-18575028-019-02","9611842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9611842","RMSO 41-276-2-2015"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5001&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V., details={type=company}, id=equipos-y-maquinarias-de-precision-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-02-RMSO 41-276-2-5001","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[equipos-y-maquinarias-de-precision-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE GRUAS VIAJERAS BIPUENTE, PUESTA EN MARCHA Y CAPACITACION","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE GRUAS VIAJERAS BIPUENTE, PUESTA EN MARCHA Y CAPACITACION","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5001&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GRUAS VIAJERAS BIPUENTE, PUESTA EN MARCHA Y CAPACITACION","RMSO 41-276-2-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-02","ocds-0ud2q6-18575028-006-02","5156208.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V., id=equipos-y-maquinarias-de-precision-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5156208.6","RMSO 41-276-2-5001"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[AVALTEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-020-03-41-276-3-5026","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[avaltec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Actuadores","[{id=compranet3-1620530467436}]","18575028","Suministro de Actuadores","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Suministro de Actuadores","41-276-3-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-020-03","ocds-0ud2q6-18575028-020-03","3777990.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A DE C.V., id=avaltec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777990.52","41-276-3-5026"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[PRODUCCION Y COMERCIALIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-276-2-2024&vv_provsino=0]","[{roles=supplier, name=PRODUCCION Y COMERCIALIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=produccion-y-comercializacion-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-02-RMSO 41-276-2-2024","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[produccion-y-comercializacion-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","18575028","Estructuras metálicas","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-276-2-2024&vv_provsino=0}]","SUMINISTRO DE MURO DE PANEL DE 2"" DE ESPESOR, LAMINA DE CRISTAL FLOTADO INASTILLABLE, MALLA CICLONICA DE ACERO GALVANIZADO RECUBIERTA DE P.V.C.","RMSO 41-276-2-2024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-02","ocds-0ud2q6-18575028-003-02","3504600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCION Y COMERCIALIZACION INDUSTRIAL, S.A. DE C.V., id=produccion-y-comercializacion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3504600","RMSO 41-276-2-2024"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-02-RMSO 41-276-2-2004","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","RMSO 41-276-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-02","ocds-0ud2q6-18575028-005-02","3195676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3195676","RMSO 41-276-2-2004"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[MASS INGENIERIA MECANICA Y SERVISIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MASS INGENIERIA MECANICA Y SERVISIOS, S.A DE C.V., details={type=company}, id=mass-ingenieria-mecanica-y-servisios-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-017-03-41-276-3-5027","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[mass-ingenieria-mecanica-y-servisios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE CABLE DE ANCLA","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE CABLE DE ANCLA","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE CABLE DE ANCLA","41-276-3-5027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-017-03","ocds-0ud2q6-18575028-017-03","2931218.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS INGENIERIA MECANICA Y SERVISIOS, S.A DE C.V., id=mass-ingenieria-mecanica-y-servisios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2931218.49","41-276-3-5027"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-03-RMSO 276-3-2009","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 276-3-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 276-3-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","RMSO 276-3-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-03","ocds-0ud2q6-18575028-003-03","2011658.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011658.69","RMSO 276-3-2009"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[MERCADO FERRETERO DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCADO FERRETERO DEL SURESTE, S.A DE C.V., details={type=company}, id=mercado-ferretero-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-012-03-41-276-3-2015","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[mercado-ferretero-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Perfiles, Placas y Angulos","[{id=compranet3-1620530467436}]","18575028","Suministro de Perfiles, Placas y Angulos","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2015&p_CveDep=18575&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro de Perfiles, Placas y Angulos","41-276-3-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-012-03","ocds-0ud2q6-18575028-012-03","1141795.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO FERRETERO DEL SURESTE, S.A DE C.V., id=mercado-ferretero-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141795.09","41-276-3-2015"
