"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CLAIR HELEN HOWELLS","80000","0","clair-helen-howells","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IRIDE MARTINEZ CONDE DE WEINMEISTER","74666.68","0","iride-martinez-conde-de-weinmeister","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DAVID MUALLEM","1333.33","0","david-muallem","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DEUTSCHE WELLE","1144973.3299999998","0","deutsche-welle","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","JONAS MATTHIAS ALBER","64028.72","0","jonas-matthias-alber","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OLGA MARGARITA BOROBIO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","5","Olga Margarita Borobio","83296","0","olga-margarita-borobio","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICARDO ENRIQUE MAGNUS","12228.16","0","ricardo-enrique-magnus","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEXANDER KRICHEL","5333.33","0","alexander-krichel","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GAVRIEL LIPKIND","93380","0","gavriel-lipkind","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IGOR BUDINSTEIN","135000","0","igor-budinstein","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SHAMBADAL LIOR","188375","0","shambadal-lior","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NINA SOFIA ELISABETH CANELL","200000","0","nina-sofia-elisabeth-canell","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ELISA CARRILLO CABRERA","27600","0","elisa-carrillo-cabrera","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","THORSTEN BRINKMANN","600000","0","thorsten-brinkmann","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICK SHAY DEUTSCH","160475","0","nick-shay-deutsch","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANNA SCHELLENBERGER GEB. SÜG MARGIT","27100","0","anna-schellenberger-geb-sug-margit","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BERWANGER DANIEL","4733","0","berwanger-daniel","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","KSB AKTIENGESELLSCHAFT","556834.6499999999","0","ksb-aktiengesellschaft","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANDREAS BAUMECKER","1333.33","0","andreas-baumecker","0"
