"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V., JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12665]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V., details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12665-12665","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 11 CONTADORAS DE BILLETES MODELO MAGNER 100 PARA SUCURSAL MATRIZ.","[{id=pot-1620519810584}]","ADQUISICION DE 11 CONTADORAS DE BILLETES MODELO MAGNER 100 PARA SUCURSAL MATRIZ.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12665}]","ADQUISICION DE 11 CONTADORAS DE BILLETES MODELO MAGNER 100 PARA SUCURSAL MATRIZ.","12665","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-31T00:00:00.000Z","12665","ocds-0ud2q6-12665","23100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V., id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23100","12665"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[REINED S.A DE C.V, DISTRIBUIDORA GARDI S.A. DE C.V., JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13326]","[{roles=supplier, name=REINED S.A DE C.V, details={type=company}, id=reined-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE TESORERÍA","13326-13326","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[reined-sa-de-cv, distribuidora-gardi-sa-de-cv, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 100 con números de serie R7582I0209 R7576I1208 y R7583I0209 las cuales se encuentran en el área de Caja General.","[{id=pot-1620519810584}]","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 100 con números de serie R7582I0209 R7576I1208 y R7583I0209 las cuales se encuentran en el área de Caja General.","direct","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13326}]","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 100 con números de serie R7582I0209 R7576I1208 y R7583I0209 las cuales se encuentran en el área de Caja General.","13326","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-05T00:00:00.000Z","13326","ocds-0ud2q6-13326","10970.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINED S.A DE C.V, id=reined-sa-de-cv}, {name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10970.87","13326"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[JAPAY S.A. DE C.V., CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100246]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100246-20100246","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[japay-sa-de-cv, cia-periodistica-del-sol-de-guadalajara-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER EN EL PORTAL DE OCCIDENTE","[{id=pot-1620519810584}]","BANNER EN EL PORTAL DE OCCIDENTE","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100246}]","BANNER EN EL PORTAL DE OCCIDENTE","20100246","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-04-14T00:00:00.000Z","20100246","ocds-0ud2q6-20100246","2262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2262","20100246"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HÉCTOR FEDERICO REYES RETANA Y DAHL, JAPAY S.A. DE C.V., RAPPYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11050]","[{roles=supplier, name=HÉCTOR FEDERICO REYES RETANA Y DAHL, details={type=company}, id=hector-federico-reyes-retana-y-dahl}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11050-11050","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hector-federico-reyes-retana-y-dahl, japay-sa-de-cv, rappyd-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11050}]","MATERIALES ACCESORIOS Y SUMIN","11050","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11050","ocds-0ud2q6-11050","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR FEDERICO REYES RETANA Y DAHL, id=hector-federico-reyes-retana-y-dahl}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","11050"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO RAR INGENIERIA S.A. DE C.V., JAPAY S.A. DE C.V., ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11311]","[{roles=supplier, name=GRUPO RAR INGENIERIA S.A. DE C.V., details={type=company}, id=grupo-rar-ingenieria-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11311-11311","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-rar-ingenieria-sa-de-cv, japay-sa-de-cv, endomedica-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11311}]","MATERIALES ACCESORIOS Y SUMIN","11311","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11311","ocds-0ud2q6-11311","1903.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAR INGENIERIA S.A. DE C.V., id=grupo-rar-ingenieria-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1903.04","11311"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[SYTENET S.A DE C.V., REPRESENTACIONES INDUSTRIALES RODRIGUEZ S.A DE C.V, JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13365]","[{roles=supplier, name=SYTENET S.A DE C.V., details={type=company}, id=sytenet-sa-de-cv}, {roles=supplier, name=REPRESENTACIONES INDUSTRIALES RODRIGUEZ S.A DE C.V, details={type=company}, id=representaciones-industriales-rodriguez-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE TESORERÍA","13365-13365","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sytenet-sa-de-cv, representaciones-industriales-rodriguez-sa-de-cv, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 1000 con números de serie R7583I0209 Y R7582I0209.","[{id=pot-1620519810584}]","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 1000 con números de serie R7583I0209 Y R7582I0209.","open","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13365}]","Adquisición de refacciones para las flejadoras de mazos marca Felins modelo LOOP 1000 con números de serie R7583I0209 Y R7582I0209.","13365","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-28T00:00:00.000Z","13365","ocds-0ud2q6-13365","10574.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYTENET S.A DE C.V., id=sytenet-sa-de-cv}, {name=REPRESENTACIONES INDUSTRIALES RODRIGUEZ S.A DE C.V, id=representaciones-industriales-rodriguez-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10574.82","13365"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[RH SYSTEMS INC., CENTRO DE CAPACITACIÓN ACTUALIZACIÓN Y PROFESIONALIZACIÓN S.C., Japay S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13374]","[{roles=supplier, name=RH SYSTEMS INC., details={type=company}, id=rh-systems-inc}, {roles=supplier, name=CENTRO DE CAPACITACIÓN ACTUALIZACIÓN Y PROFESIONALIZACIÓN S.C., details={type=company}, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}, {roles=supplier, name=Japay S.A. de C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE TESORERÍA","13374-13374","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rh-systems-inc, centro-de-capacitacion-actualizacion-y-profesionalizacion-sc, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para la flejadora de mazos marca Felins Modelo LOOP 1000 con Número de serie R7576I1208 la cual se encuentra en el área de Caja General.","[{id=pot-1620519810584}]","Adquisición de refacciones para la flejadora de mazos marca Felins Modelo LOOP 1000 con Número de serie R7576I1208 la cual se encuentra en el área de Caja General.","open","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13374}]","Adquisición de refacciones para la flejadora de mazos marca Felins Modelo LOOP 1000 con Número de serie R7576I1208 la cual se encuentra en el área de Caja General.","13374","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-03-08T00:00:00.000Z","13374","ocds-0ud2q6-13374","7132.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RH SYSTEMS INC., id=rh-systems-inc}, {name=CENTRO DE CAPACITACIÓN ACTUALIZACIÓN Y PROFESIONALIZACIÓN S.C., id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}, {name=Japay S.A. de C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7132.58","13374"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MENDOZA ORTEGA MARIA DEL CARMEN GPE., JAPAY S.A. DE C.V., RODHERMUEBLEMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080090]","[{roles=supplier, name=MENDOZA ORTEGA MARIA DEL CARMEN GPE., details={type=person}, id=mendoza-ortega-maria-del-carmen-gpe}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=RODHERMUEBLEMEX S.A DE C.V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20080090-20080090","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mendoza-ortega-maria-del-carmen-gpe, japay-sa-de-cv, rodhermueblemex-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION MATERIAL Y EQUIPO ADMINISTRATIVO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080090}]","ADQUISICION MATERIAL Y EQUIPO ADMINISTRATIVO","20080090","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-10-10T00:00:00.000Z","20080090","ocds-0ud2q6-20080090","74340.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA ORTEGA MARIA DEL CARMEN GPE., id=mendoza-ortega-maria-del-carmen-gpe}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=RODHERMUEBLEMEX S.A DE C.V., id=rodhermueblemex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74340.83","20080090"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNITRAC SA DE CV, JAPAY S.A. DE C.V., BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10004]","[{roles=supplier, name=UNITRAC SA DE CV, details={type=company}, id=unitrac-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10004-10004","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[unitrac-sa-de-cv, japay-sa-de-cv, becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BD FACS LYSING SOLUTION 10X 100ML IVD PRES PZA","[{id=pot-1620519810584}]","BD FACS LYSING SOLUTION 10X 100ML IVD PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10004}]","BD FACS LYSING SOLUTION 10X 100ML IVD PRES PZA","10004","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10004","ocds-0ud2q6-10004","3532.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC SA DE CV, id=unitrac-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3532.2","10004"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, PESQUERA JR. S.A. DE C.V., JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2007]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=PESQUERA JR. S.A. DE C.V., details={type=company}, id=pesquera-jr-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","080/2007-080/2007","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, pesquera-jr-sa-de-cv, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","080/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2007}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","080/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-07-09T00:00:00.000Z","080/2007","ocds-0ud2q6-080/2007","1014.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=PESQUERA JR. S.A. DE C.V., id=pesquera-jr-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014.5","080/2007"
