"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO EMPRESARIAL MAJOMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0038&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL MAJOMA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-majoma-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-013-06-06-1-0038","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-empresarial-majoma-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones para Interruptores diversas marcas","[{id=compranet3-1620530467436}]","18500001","Refacciones para Interruptores diversas marcas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0038&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Refacciones para Interruptores diversas marcas","06-1-0038","LUZ Y FUERZA DEL CENTRO","18500001-013-06","ocds-0ud2q6-18500001-013-06","9245079.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAJOMA, S.A. DE C.V., id=grupo-empresarial-majoma-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9245079.59","06-1-0038"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-145/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-005-06-SS-145/2006","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[forjas-metalicas-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Galvanizado de Fierro Negro","[{id=compranet3-1620530467436}]","18500002","Servicio de Galvanizado de Fierro Negro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-145/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-145/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-145/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Galvanizado de Fierro Negro","SS-145/2006","LUZ Y FUERZA DEL CENTRO","18500002-005-06","ocds-0ud2q6-18500002-005-06","9232303.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9232303.48","SS-145/2006"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0161&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-058-06-06-1-0161","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Fusibles y Eslabýn Fusibles","[{id=compranet3-1620530467436}]","18500001","Fusibles y Eslabýn Fusibles","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0161&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Fusibles y Eslabýn Fusibles","06-1-0161","LUZ Y FUERZA DEL CENTRO","18500001-058-06","ocds-0ud2q6-18500001-058-06","9221915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9221915","06-1-0161"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0009&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-003-08-08-1-0009","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONDUCTORES ELECTRICOS","[{id=compranet3-1620530467436}]","18500001","CONDUCTORES ELECTRICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0009&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONDUCTORES ELECTRICOS","08-1-0009","LUZ Y FUERZA DEL CENTRO","18500001-003-08","ocds-0ud2q6-18500001-003-08","9107830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9107830","08-1-0009"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-010-08-08-1-0047","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo Impermeable (Ropa contra agua)","[{id=compranet3-1620530467436}]","18500001","Equipo Impermeable (Ropa contra agua)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Equipo Impermeable (Ropa contra agua)","08-1-0047","LUZ Y FUERZA DEL CENTRO","18500001-010-08","ocds-0ud2q6-18500001-010-08","9096893.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096893.9","08-1-0047"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-08-08-1-0121","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-munrro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Chamarras de Mezclilla","[{id=compranet3-1620530467436}]","18500001","Chamarras de Mezclilla","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0121&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Chamarras de Mezclilla","08-1-0121","LUZ Y FUERZA DEL CENTRO","18500001-027-08","ocds-0ud2q6-18500001-027-08","9026520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9026520","08-1-0121"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DINASTIA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0023-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINASTIA GRAFICA, S.A. DE C.V., details={type=company}, id=dinastia-grafica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-09-09-B-0023-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dinastia-grafica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SECCIONADORES TRIPOLARES","[{id=compranet3-1620530467436}]","18500001","SECCIONADORES TRIPOLARES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0023-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0023-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0023-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SECCIONADORES TRIPOLARES","09-B-0023-MLM","LUZ Y FUERZA DEL CENTRO","18500001-008-09","ocds-0ud2q6-18500001-008-09","8987644.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINASTIA GRAFICA, S.A. DE C.V., id=dinastia-grafica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8987644.35","09-B-0023-MLM"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0249&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-077-02-02-1-0249","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CUCHILLAS DESCONECTADORAS E INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18500001","CUCHILLAS DESCONECTADORAS E INTERRUPTORES DE POTENCIA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0249&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","CUCHILLAS DESCONECTADORAS E INTERRUPTORES DE POTENCIA","02-1-0249","LUZ Y FUERZA DEL CENTRO","18500001-077-02","ocds-0ud2q6-18500001-077-02","8985000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8985000","02-1-0249"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[JOB ELECTROMECANICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOB ELECTROMECANICA INDUSTRIAL SA DE CV, details={type=company}, id=job-electromecanica-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-02-02-1-0088","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[job-electromecanica-industrial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Conductores Electricos","02-1-0088","LUZ Y FUERZA DEL CENTRO","18500001-025-02","ocds-0ud2q6-18500001-025-02","8961553.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOB ELECTROMECANICA INDUSTRIAL SA DE CV, id=job-electromecanica-industrial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8961553.3","02-1-0088"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0187&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-060-04-04-1-0187","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Medidores Multifunción y Bases de Enchufe","[{id=compranet3-1620530467436}]","18500001","Medidores Multifunción y Bases de Enchufe","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0187&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Medidores Multifunción y Bases de Enchufe","04-1-0187","LUZ Y FUERZA DEL CENTRO","18500001-060-04","ocds-0ud2q6-18500001-060-04","8923172.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8923172.8","04-1-0187"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMPUSOF MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0191&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUSOF MEXICO, S.A. DE C.V., details={type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0191","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[compusof-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0191&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0191","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","8900724.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOF MEXICO, S.A. DE C.V., id=compusof-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900724.05","05-2-0191"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0118&p_CveDep=18500&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-048-06-06-1-0118","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Medidores Multifunciýn CL 200, Watthorimetro Polifýsico y Bases de Enchufe","[{id=compranet3-1620530467436}]","18500001","Medidores Multifunciýn CL 200, Watthorimetro Polifýsico y Bases de Enchufe","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0118&p_CveDep=18500&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Medidores Multifunciýn CL 200, Watthorimetro Polifýsico y Bases de Enchufe","06-1-0118","LUZ Y FUERZA DEL CENTRO","18500001-048-06","ocds-0ud2q6-18500001-048-06","8890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8890000","06-1-0118"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AUTOMOTRIZ PARNASSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0291&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PARNASSE, SA DE CV, details={type=company}, id=automotriz-parnasse-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-061-08-08-1-0291","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[automotriz-parnasse-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0291&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte","08-1-0291","LUZ Y FUERZA DEL CENTRO","18500001-061-08","ocds-0ud2q6-18500001-061-08","8875500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PARNASSE, SA DE CV, id=automotriz-parnasse-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8875500","08-1-0291"
