"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-02T13:59:00.000Z","2016-01-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[WILLIAM BENITO LOZANO IÑIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775183]","[{address={countryName=México}, roles=supplier, name=WILLIAM BENITO LOZANO IÑIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=william-benito-lozano-iniguez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E1-2016-1051429","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[william-benito-lozano-iniguez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2016-01-03T10:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE ALIMENTACION PARA EMPLEADOS DE LA ESTACION DE COMBUSTIBLES DE GDL","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE ALIMENTACION PARA EMPLEADOS DE LA ESTACION DE COMBUSTIBLES DE GDL","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1051429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775183}]","Servicio de Alimentación para Empleados de la Estacion de Combustibles de GDL","1051429","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-02-29T00:00:00.000Z","976511","ocds-0ud2q6-AA-009JZL036-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","227893.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=WILLIAM BENITO LOZANO IÑIGUEZ, id=william-benito-lozano-iniguez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227893.34","1051429"
"2019-01-24T01:17:00.000Z","2016-08-25T17:16:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[CARMEN LIZBETH SORIANO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940521]","[{address={countryName=México}, roles=supplier, name=CARMEN LIZBETH SORIANO FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carmen-lizbeth-soriano-flores}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E10-2016-1173483","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[carmen-lizbeth-soriano-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2016-08-26T16:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SUMINISTRO E INSTALACION DE MATERIALES PARA LA REPARACION DE LA LINEA DE ALIMENTACION Y FUERAZA DE BOMBA DE GASAVION 15HP","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SUMINISTRO E INSTALACION DE MATERIALES PARA LA REPARACION DE LA LINEA DE ALIMENTACION Y FUERAZA DE BOMBA DE GASAVION 15HP","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1173483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940521}]","REPARACION DE LA LINEA DE ALIMENTACION Y FUERZA DE BOMBA DE GASAVION","1173483","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-05-31T00:00:00.000Z","1138855","ocds-0ud2q6-AA-009JZL036-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CARMEN LIZBETH SORIANO FLORES, id=carmen-lizbeth-soriano-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1173483"
"2019-09-11T10:42:05.000Z","2018-05-29T10:52:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SUMINISTROS Y SERVICIOS INDUSTRIALES Y AEROPORTUARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469854]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS INDUSTRIALES Y AEROPORTUARIOS SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS INDUSTRIALES Y AEROPORTUARIOS SA DE CV, scheme=RFC, verified=1, id=SSI160113AH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-servicios-industriales-y-aeroportuarios-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E10-2018-1815683","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[suministros-y-servicios-industriales-y-aeroportuarios-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-05-29T23:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","ELEMENTOS FILTRANTES","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","ELEMENTOS FILTRANTES","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1815683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469854}]","ELEMENTOS FILTRANTES","1815683",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-06-14T00:00:00.000Z","1699551","ocds-0ud2q6-AA-009JZL036-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","81607.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SUMINISTROS Y SERVICIOS INDUSTRIALES Y AEROPORTUARIOS SA DE CV, id=suministros-y-servicios-industriales-y-aeroportuarios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81607.88","1815683",,"ELEMENTOS FILTRANTES","Art. 42 párrafo primero","ELEMENTOS FILTRANTES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-26T17:28:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[CARMEN LIZBETH SORIANO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941252]","[{address={countryName=México}, roles=supplier, name=CARMEN LIZBETH SORIANO FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carmen-lizbeth-soriano-flores}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E11-2016-1173463","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[carmen-lizbeth-soriano-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2016-08-27T16:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","REPARACION DE MOTOR DE 30 KW EN ALTA ANTIEXPLOSION","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","REPARACION DE MOTOR DE 30 KW EN ALTA ANTIEXPLOSION","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1173463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941252}]","REPARACION DE MOTOR DE 30KW EN ALTA , ANTIEXPLOSION","1173463","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-07-28T00:00:00.000Z","1139697","ocds-0ud2q6-AA-009JZL036-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","28400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CARMEN LIZBETH SORIANO FLORES, id=carmen-lizbeth-soriano-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28400","1173463",,,,,
"2019-09-11T10:42:05.000Z","2018-05-29T14:36:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SOLUCIONES MECATRONICAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470434]","[{identifier={legalName=SOLUCIONES MECATRONICAS E INGENIERIA SA DE CV, scheme=RUPC, id=24087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES MECATRONICAS E INGENIERIA SA DE CV, additionalIdentifiers={legalName=SOLUCIONES MECATRONICAS E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SME080716244}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-mecatronicas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E11-2018-1816355","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[soluciones-mecatronicas-e-ingenieria-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-05-29T23:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","BANCO DE PRUEBAS EN ACERO AL CARBON","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","BANCO DE PRUEBAS EN ACERO AL CARBON","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1816355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470434}]","BANCO DE PRUEBAS EN ACERO AL CARBON","1816355",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-06-14T00:00:00.000Z","1700275","ocds-0ud2q6-AA-009JZL036-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","109846.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SOLUCIONES MECATRONICAS E INGENIERIA SA DE CV, id=soluciones-mecatronicas-e-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109846.96","1816355",,"BANCO DE PRUEBAS EN ACERO AL CARBON","Art. 42 párrafo primero","BANCO DE PRUEBAS EN ACERO AL CARBON","No se utilizó el Contrato Marco"
"2021-11-21T08:07:20.000Z","2019-06-05T11:20:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-17T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[ALBERTO SANCHEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678763]","[{address={countryName=México}, roles=supplier, name=ALBERTO SANCHEZ PEREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-sanchez-perez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E11-2019-2084986","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[alberto-sanchez-perez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Julio Esteban Bonilla Vidrio","2019-06-10T00:00:00.000Z","julio-esteban-bonilla-vidrio","contract","Estación de Combustibles Guadalajara","unidad-compradora","REPARACION DE SELLOS DE LAS BOMBAS DE DECARGA DRENADOS Y PLATAFORMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1637539200127}]","009JZL036","false","Expirado","REPARACION DE SELLOS DE LAS BOMBAS DE DECARGA DRENADOS Y PLATAFORMA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","2084986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2084986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678763}]","REPARACIÓN DE SELLOS DE LAS BOMBAS DE DESCARGA,DRENADOS Y 2DA BOMBA DE PLA","2084986",,"Mixta","Aeropuertos y Servicios Auxiliares","2019-06-29T00:00:00.000Z","1925058","ocds-0ud2q6-AA-009JZL036-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","139500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALBERTO SANCHEZ PEREZ, id=alberto-sanchez-perez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139500","2084986",,"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SELLOS DE LAS BOMBAS DE DESCARGA , DRENADOS Y PLATAFORMA","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SELLOS DE LAS BOMBAS DE DESCARGA , DRENADOS Y PLATAFORMA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-21T10:02:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SEPROF GDL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488934]","[{address={countryName=México}, roles=supplier, name=SEPROF GDL SC, additionalIdentifiers={legalName=SEPROF GDL SC, scheme=RFC, verified=1, id=SGD130409NH0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=seprof-gdl-sc}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E12-2018-1839023","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[seprof-gdl-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-06-22T11:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTORES DE LA ESTACION DE COMBSUTIBLES DEL APTO GDL","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","RECARGA Y MANTENIMIENTO A EXTINTORES DE LA ESTACION DE COMBSUTIBLES DEL APTO GDL","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1839023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488934}]","RECARGA Y MANTENIMIENTO A EXTINTORES DE LA ESTACION DE COMBUSTIBLES DEL APTO GDL","1839023",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-07-23T00:00:00.000Z","1720454","ocds-0ud2q6-AA-009JZL036-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","94833.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SEPROF GDL SC, id=seprof-gdl-sc}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94833.41","1839023",,"RECARGA Y MANTENIMIENTO A EXTINTORES DE LA ESTACION DE COMBUSTIBLES DEL APTO DE GUADALAJARA","Art. 42 párrafo primero","RECARGA Y MANTENIMIENTO A EXTINTORES DE LA ESTACION DE COMBUSTIBLES DEL APTO DE GUADALAJARA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-10T10:33:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[DISEÑO Y CONSTRUCCIONES BARBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504116]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES BARBA SA DE CV, scheme=RUPC, id=407911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES BARBA SA DE CV, additionalIdentifiers={legalName=DISEÑO Y CONSTRUCCIONES BARBA SA DE CV, scheme=RFC, verified=1, id=DCB140128Q15}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-barba-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E13-2018-1857531","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[diseno-y-construcciones-barba-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-07-11T11:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE LIMPIEZA CON DESHIERBE DE AREA","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE LIMPIEZA CON DESHIERBE DE AREA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1857531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504116}]","SERVICIO DE LIMPIEZA CON DESHIERBE DE AREA","1857531",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-08-18T00:00:00.000Z","1737232","ocds-0ud2q6-AA-009JZL036-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","107479.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DISEÑO Y CONSTRUCCIONES BARBA SA DE CV, id=diseno-y-construcciones-barba-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107479.8","1857531",,"SERVICIO DE LIMPIEZA CON DESHIERBE DE AREA","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA CON DESHIERBE DE AREA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-10T11:06:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[METRIKA LAB INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504201]","[{identifier={legalName=METRIKA LAB INTERNACIONAL SA DE CV, scheme=RUPC, id=27257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIKA LAB INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=METRIKA LAB INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=MLI040112JU5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metrika-lab-internacional-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E14-2018-1857814","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[metrika-lab-internacional-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-07-11T12:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE RESTABLECIMIENTO, AJSUTE Y CORRECCION LD-503 Y LD-504","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE RESTABLECIMIENTO, AJSUTE Y CORRECCION LD-503 Y LD-504","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1857814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504201}]","SERVICIO DE RESTABLECIMIENTO ,AJUSTE Y CORRECCION LD-503 Y LD-504","1857814",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-08-04T00:00:00.000Z","1737308","ocds-0ud2q6-AA-009JZL036-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","69562.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=METRIKA LAB INTERNACIONAL SA DE CV, id=metrika-lab-internacional-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69562.84","1857814",,"SERVICIO DE RESTABLECMIEMTO, AJUSTE Y CORRECCION LD-503 Y LD-504","Art. 42 párrafo primero","SERVICIO DE RESTABLECMIEMTO, AJUSTE Y CORRECCION LD-503 Y LD-504","No se utilizó el Contrato Marco"
"2021-11-21T08:07:20.000Z","2019-06-19T13:28:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[NESTOR OSWALDO GOMEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685940]","[{address={countryName=México}, roles=supplier, name=NESTOR OSWALDO GOMEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nestor-oswaldo-gomez-hernandez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E14-2019-2091641","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[nestor-oswaldo-gomez-hernandez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Julio Esteban Bonilla Vidrio","2019-06-21T11:00:00.000Z","julio-esteban-bonilla-vidrio","contract","Estación de Combustibles Guadalajara","unidad-compradora","ADQUISICION DE FAROS PARA LAS UNIDADES DE SERVICIO EN PLATAFORMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1637539200127}]","009JZL036","false","Expirado","ADQUISICION DE FAROS PARA LAS UNIDADES DE SERVICIO EN PLATAFORMA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","2091641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685940}]","ADQUISICIÓN DE FAROS PARA LAS UNIDADES DE SERVICIO EN PLATAFORMA","2091641",,"Mixta","Aeropuertos y Servicios Auxiliares","2019-06-26T00:00:00.000Z","1933136","ocds-0ud2q6-AA-009JZL036-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","61600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=NESTOR OSWALDO GOMEZ HERNANDEZ, id=nestor-oswaldo-gomez-hernandez}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","2091641",,"ADQUISICIÓN DE FAROS PARA LAS UNIDADES DE SERVICIO EN PLATAFORMA","Art. 42 párrafo primero","ADQUISICIÓN DE FAROS PARA LAS UNIDADES DE SERVICIO EN PLATAFORMA","No se utilizó el Contrato Marco"
