"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JOSÈ LUIS IBARRA ARVIZU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016582&vv_provsino=0]","[{roles=supplier, name=JOSÈ LUIS IBARRA ARVIZU, details={type=person}, id=jose-luis-ibarra-arvizu}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-225-10-4800016582","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jose-luis-ibarra-arvizu]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ARBITRAJE","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ARBITRAJE","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800016582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016582&vv_provsino=0}]","SERVICIO DE ARBITRAJE","4800016582","PETRÓLEOS MEXICANOS","18572002-225-10","ocds-0ud2q6-18572002-225-10","145472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ LUIS IBARRA ARVIZU, id=jose-luis-ibarra-arvizu}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145472","4800016582"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ARMANDO CALDERON SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-067-2004&vv_provsino=0]","[{roles=supplier, name=ARMANDO CALDERON SOLIS, details={type=person}, id=armando-calderon-solis}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-226-04-SC-15-067-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[armando-calderon-solis]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","COLABORAR EN LA EDICION DE LOS XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL Y DEPORTIVO","[{id=compranet3-1620530467436}]","18572002","COLABORAR EN LA EDICION DE LOS XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL Y DEPORTIVO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-067-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-067-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-067-2004&vv_provsino=0}]","COLABORAR EN LA EDICION DE LOS XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL Y DEPORTIVO","SC-15-067-2004","PETRÓLEOS MEXICANOS","18572002-226-04","ocds-0ud2q6-18572002-226-04","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO CALDERON SOLIS, id=armando-calderon-solis}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","SC-15-067-2004"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AFAN CONSULTORES INTERNACIONALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010664&vv_provsino=0]","[{roles=supplier, name=AFAN CONSULTORES INTERNACIONALES, S.C., details={type=company}, id=afan-consultores-internacionales-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-226-09-4800010664","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[afan-consultores-internacionales-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER: ""ANýLISIS DE LA OPINIýN INTERNA DE PEMEX"" Y ""ASIMILACIýN DE LA NUEVA CULTURA ORGANIZACIONAL DE PEMEX""","[{id=compranet3-1620530467436}]","18572002","TALLER: ""ANýLISIS DE LA OPINIýN INTERNA DE PEMEX"" Y ""ASIMILACIýN DE LA NUEVA CULTURA ORGANIZACIONAL DE PEMEX""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010664&vv_provsino=0}]","TALLER: ""ANýLISIS DE LA OPINIýN INTERNA DE PEMEX"" Y ""ASIMILACIýN DE LA NUEVA CULTURA ORGANIZACIONAL DE PEMEX""","4800010664","PETRÓLEOS MEXICANOS","18572002-226-09","ocds-0ud2q6-18572002-226-09","325500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFAN CONSULTORES INTERNACIONALES, S.C., id=afan-consultores-internacionales-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325500","4800010664"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TPI CENTRO FOX, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118236&vv_provsino=0]","[{roles=supplier, name=TPI CENTRO FOX, S DE RL DE C.V., details={type=company}, id=tpi-centro-fox-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-226-10-4400118236","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[tpi-centro-fox-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SEMINARIO: ""INVERSIÓN EN EXCELENCIA PARA DIRECTIVOS""","[{id=compranet3-1620530467436}]","18572002","SEMINARIO: ""INVERSIÓN EN EXCELENCIA PARA DIRECTIVOS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400118236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118236&vv_provsino=0}]","SEMINARIO: ""INVERSIÓN EN EXCELENCIA PARA DIRECTIVOS""","4400118236","PETRÓLEOS MEXICANOS","18572002-226-10","ocds-0ud2q6-18572002-226-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TPI CENTRO FOX, S DE RL DE C.V., id=tpi-centro-fox-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400118236"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HELIODORO LEOPOLDO LOPEZ ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-065-04&vv_provsino=0]","[{roles=supplier, name=HELIODORO LEOPOLDO LOPEZ ANGELES, details={type=person}, id=heliodoro-leopoldo-lopez-angeles}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-227-04-SC-15-065-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[heliodoro-leopoldo-lopez-angeles]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","COORDINAR, OPERAR Y DAR SEGUIMIENTO AL PROGRAMA XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL","[{id=compranet3-1620530467436}]","18572002","COORDINAR, OPERAR Y DAR SEGUIMIENTO AL PROGRAMA XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-065-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-065-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-065-04&vv_provsino=0}]","COORDINAR, OPERAR Y DAR SEGUIMIENTO AL PROGRAMA XXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS Y PARTICIPAR EN PROGRAMAS DE FOMENTO SOCIAL","SC-15-065-04","PETRÓLEOS MEXICANOS","18572002-227-04","ocds-0ud2q6-18572002-227-04","253500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIODORO LEOPOLDO LOPEZ ANGELES, id=heliodoro-leopoldo-lopez-angeles}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253500","SC-15-065-04"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113052&vv_provsino=0]","[{roles=supplier, name=TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V., details={type=company}, id=transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-227-09-4400113052","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONFERENCIA TALLER: ""ACOMPAýAMIENTO Y FORTALECIMIENTO GERENCIAL""","[{id=compranet3-1620530467436}]","18572002","CONFERENCIA TALLER: ""ACOMPAýAMIENTO Y FORTALECIMIENTO GERENCIAL""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113052&vv_provsino=0}]","CONFERENCIA TALLER: ""ACOMPAýAMIENTO Y FORTALECIMIENTO GERENCIAL""","4400113052","PETRÓLEOS MEXICANOS","18572002-227-09","ocds-0ud2q6-18572002-227-09","348180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V., id=transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348180","4400113052"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ANTONIO JERONIMO ROJAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016594&vv_provsino=0]","[{roles=supplier, name=ANTONIO JERONIMO ROJAS LUNA, details={type=person}, id=antonio-jeronimo-rojas-luna}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-227-10-4800016594","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[antonio-jeronimo-rojas-luna]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE PROGRAMACIÓN, DESARROLLO Y ESTADÍSTICAS DE LAS COMPETENCIAS PARA LA ETAPA FINAL NACIONAL DE LOS XXIX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE PROGRAMACIÓN, DESARROLLO Y ESTADÍSTICAS DE LAS COMPETENCIAS PARA LA ETAPA FINAL NACIONAL DE LOS XXIX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800016594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016594&vv_provsino=0}]","SERVICIO DE PROGRAMACIÓN, DESARROLLO Y ESTADÍSTICAS DE LAS COMPETENCIAS PARA LA ETAPA FINAL NACIONAL DE LOS XXIX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","4800016594","PETRÓLEOS MEXICANOS","18572002-227-10","ocds-0ud2q6-18572002-227-10","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO JERONIMO ROJAS LUNA, id=antonio-jeronimo-rojas-luna}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","4800016594"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BLAS ENRIQUE BARRERA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-064-04&vv_provsino=0]","[{roles=supplier, name=BLAS ENRIQUE BARRERA ESPINOSA, details={type=person}, id=blas-enrique-barrera-espinosa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-228-04-SC-15-064-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[blas-enrique-barrera-espinosa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SEGUIMIENTO Y CONTROL DE ACCIONES NECESARIAS PARA QUE PEMEX CUMPLA CON LOS COMPROMISOS DE PAGO Y SERVICIOS EN LAS ESCUELAS PEMEX ARTICULO 123 EN TODO EL PAIS","[{id=compranet3-1620530467436}]","18572002","SEGUIMIENTO Y CONTROL DE ACCIONES NECESARIAS PARA QUE PEMEX CUMPLA CON LOS COMPROMISOS DE PAGO Y SERVICIOS EN LAS ESCUELAS PEMEX ARTICULO 123 EN TODO EL PAIS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-064-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-064-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-064-04&vv_provsino=0}]","SEGUIMIENTO Y CONTROL DE ACCIONES NECESARIAS PARA QUE PEMEX CUMPLA CON LOS COMPROMISOS DE PAGO Y SERVICIOS EN LAS ESCUELAS PEMEX ARTICULO 123 EN TODO EL PAIS","SC-15-064-04","PETRÓLEOS MEXICANOS","18572002-228-04","ocds-0ud2q6-18572002-228-04","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAS ENRIQUE BARRERA ESPINOSA, id=blas-enrique-barrera-espinosa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","SC-15-064-04"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[IKUSI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011183&vv_provsino=0]","[{roles=supplier, name=IKUSI MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-228-09-4800011183","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ikusi-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIýN","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIýN","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800011183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011183&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CIRCUITO CERRADO DE TELEVISIýN","4800011183","PETRÓLEOS MEXICANOS","18572002-228-09","ocds-0ud2q6-18572002-228-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI MEXICO, S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800011183"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONTEXTO DIDýCTICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117279&vv_provsino=0]","[{roles=supplier, name=CONTEXTO DIDýCTICO, S.C., details={type=company}, id=contexto-didyctico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-228-10-4400117279","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[contexto-didyctico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""COMUNICACIÓN DE NEGOCIOS PARA PERSONAL EJECUTIVO Y OPERATIVO""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""COMUNICACIÓN DE NEGOCIOS PARA PERSONAL EJECUTIVO Y OPERATIVO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117279&vv_provsino=0}]","CURSO: ""COMUNICACIÓN DE NEGOCIOS PARA PERSONAL EJECUTIVO Y OPERATIVO""","4400117279","PETRÓLEOS MEXICANOS","18572002-228-10","ocds-0ud2q6-18572002-228-10","214490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEXTO DIDýCTICO, S.C., id=contexto-didyctico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214490","4400117279"
