"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369876}, {id=mujeres2020-1619230423606}]","Ethiopis Tafara","ethiopis-tafara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422270}, {id=mujeres2019-1619230369860}]","Shannon Music Gamboa","shannon-music-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369806}]","Michael Antonio Contreras","michael-antonio-contreras","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369833}]","Jose Francisco Muñoz Viquez","jose-francisco-munoz-viquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422224}, {id=mujeres2019-1619230369853}]","Carlos Rafael Rodriguez Domene","carlos-rafael-rodriguez-domene","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369868}, {id=mujeres2020-1619230423155}]","Dolores Prado Marenco","dolores-prado-marenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420656}, {id=mujeres2019-1619230369822}]","Eduardo Gabriel Horvilleur Espinosa","eduardo-gabriel-horvilleur-espinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369758}, {id=mujeres2020-1619230420476}]","Jorge Enrique Rivas Abarca","jorge-enrique-rivas-abarca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369774}, {id=mujeres2020-1619230420527}]","Rodrigo Cubero Brealey","rodrigo-cubero-brealey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369766}, {id=mujeres2020-1619230420519}]","Hernan Saenz Jimenez","hernan-saenz-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369783}, {id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420544}]","Juan Camilo Osorio Villegas","juan-camilo-osorio-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}, {id=mujeres2020-1619230420650}]","Kimberly Grace Campbell Mc Carthy","kimberly-grace-campbell-mc-carthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422224}, {id=mujeres2019-1619230369854}]","Jose Ortega Herrera","jose-ortega-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369843}, {id=mujeres2020-1619230422201}]","Eduardo Javier Fallas Hidalgo","eduardo-javier-fallas-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369831}]","Jorge Arturo Sauma Aguilar","jorge-arturo-sauma-aguilar","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369899}]","Mauricio Ortiz Ortiz","mauricio-ortiz-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423606}, {id=mujeres2019-1619230369876}]","Georgina Baker","georgina-baker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369858}, {id=mujeres2020-1619230422269}]","Roberto Truque Harrington","roberto-truque-harrington","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369809}]","Allan Esteban Calderon Moya","allan-esteban-calderon-moya","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369794}]","Nicolas Alberto Murillo Rivas","nicolas-alberto-murillo-rivas","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369896}]","Sergio Ruiz Palza","sergio-ruiz-palza","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369840}, {id=mujeres2020-1619230421410}, {id=mujeres2020-1619230421179}]","Eduardo Alonso Guzman","eduardo-alonso-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}]","Anne Slaughter Andrew","anne-slaughter-andrew","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369769}, {id=mujeres2020-1619230420526}]","Jorge Fernando Salgado Portuguez","jorge-fernando-salgado-portuguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
