"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PARRA GARCIAFIGUEROA JUANA DANIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-IE-003/14]","[{roles=supplier, name=PARRA GARCIAFIGUEROA JUANA DANIELA, details={type=person}, id=parra-garciafigueroa-juana-daniela}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-IE-003/14-C_DPAYE-IE-003/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[parra-garciafigueroa-juana-daniela]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD CERTIFICADO","[{id=pot-1620519810584}]","REVISIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD CERTIFICADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-IE-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-IE-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-IE-003/14}]","REVISIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD CERTIFICADO","C_DPAYE-IE-003/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DPAYE-IE-003/14","ocds-0ud2q6-C_DPAYE-IE-003/14","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARRA GARCIAFIGUEROA JUANA DANIELA, id=parra-garciafigueroa-juana-daniela}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","C_DPAYE-IE-003/14"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-007/15]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-007/15-C_DPAYE-RMSG-007/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[roost-control-de-plagas-y-servicios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION DESINSECTACIÓN DESRATIZACIÓN Y DESINFECCION PARA EL CONTROL DE PLAGAS DE LOS INMUEBLES DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION DESINSECTACIÓN DESRATIZACIÓN Y DESINFECCION PARA EL CONTROL DE PLAGAS DE LOS INMUEBLES DEL INSTITUTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-007/15}]","SERVICIO DE FUMIGACION DESINSECTACIÓN DESRATIZACIÓN Y DESINFECCION PARA EL CONTROL DE PLAGAS DE LOS INMUEBLES DEL INSTITUTO","C_DPAYE-RMSG-007/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-15T00:00:00.000Z","C_DPAYE-RMSG-007/15","ocds-0ud2q6-C_DPAYE-RMSG-007/15","194880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., id=roost-control-de-plagas-y-servicios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194880","C_DPAYE-RMSG-007/15"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-007/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-007/16-C_DPAYE-RMSG-007/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-007/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-007/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-007/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-RMSG-007/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","C_DPAYE-RMSG-007/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DPAYE-RMSG-007/16","ocds-0ud2q6-C_DPAYE-RMSG-007/16","1200000.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000.0016","C_DPAYE-RMSG-007/16","true"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RF-002/13]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-ac-inap}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RF-002/13-C_DPAYE-RF-002/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[instituto-nacional-de-administracion-publica-ac-inap]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE LA SOLUCIÓN INTEGRAL DE CONTABILIDAD GUBERNAMENTAL","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DE LA SOLUCIÓN INTEGRAL DE CONTABILIDAD GUBERNAMENTAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RF-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RF-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RF-002/13}]","IMPLEMENTACIÓN DE LA SOLUCIÓN INTEGRAL DE CONTABILIDAD GUBERNAMENTAL","C_DPAYE-RF-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-04-30T00:00:00.000Z","C_DPAYE-RF-002/13","ocds-0ud2q6-C_DPAYE-RF-002/13","16820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP), id=instituto-nacional-de-administracion-publica-ac-inap}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820000","C_DPAYE-RF-002/13","true"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SERVILLANTAS CONSORCIO AUTOMÓTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-008/15]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMÓTRIZ S.A. DE C.V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-008/15-C_DPAYE-RMSG-008/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[servillantas-consorcio-automotriz-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHÍCULAR CON MOTOR A GASOLINA O DIESEL DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHÍCULAR CON MOTOR A GASOLINA O DIESEL DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-008/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHÍCULAR CON MOTOR A GASOLINA O DIESEL DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","C_DPAYE-RMSG-008/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","C_DPAYE-RMSG-008/15","ocds-0ud2q6-C_DPAYE-RMSG-008/15","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMÓTRIZ S.A. DE C.V., id=servillantas-consorcio-automotriz-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C_DPAYE-RMSG-008/15",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-009/14]","[{roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C., details={type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-009/14-C_DPAYE-RMSG-009/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-de-limpieza-y-mantenimiento-integral-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA GENERAL DE BIENES MUEBLES E INMUEBLES EN EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y DELEGACIÓN DEL DISTRITO FEDERAL CON PLAZOS RECORTADOS.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA GENERAL DE BIENES MUEBLES E INMUEBLES EN EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y DELEGACIÓN DEL DISTRITO FEDERAL CON PLAZOS RECORTADOS.","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-009/14}]","SERVICIO INTEGRAL DE LIMPIEZA GENERAL DE BIENES MUEBLES E INMUEBLES EN EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y DELEGACIÓN DEL DISTRITO FEDERAL CON PLAZOS RECORTADOS.","C_DPAYE-RMSG-009/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","C_DPAYE-RMSG-009/14","ocds-0ud2q6-C_DPAYE-RMSG-009/14","2882609.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882609.73","C_DPAYE-RMSG-009/14","true"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SILVA TEYSSIER CONSULTORIA Y CAPACITACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-001/15]","[{roles=supplier, name=SILVA TEYSSIER CONSULTORIA Y CAPACITACIÓN S.C., details={type=company}, id=silva-teyssier-consultoria-y-capacitacion-sc}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RH-001/15-C_DPAYE-RH-001/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[silva-teyssier-consultoria-y-capacitacion-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL INEA","[{id=pot-1620519810584}]","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RH-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RH-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-001/15}]","TALLERES DE DESARROLLO HUMANO Y MEJORA DEL AMBIENTE LABORAL PARA EL PERSONAL DEL INEA","C_DPAYE-RH-001/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-10T00:00:00.000Z","C_DPAYE-RH-001/15","ocds-0ud2q6-C_DPAYE-RH-001/15","491985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA TEYSSIER CONSULTORIA Y CAPACITACIÓN S.C., id=silva-teyssier-consultoria-y-capacitacion-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491985","C_DPAYE-RH-001/15",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDIFACTMX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-001/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=EDIFACTMX S.A DE C.V., details={type=company}, id=edifactmx-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RH-001/16-C_DPAYE-RH-001/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edifactmx-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIÓN Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES POR INTERNET (RECIBOS DE NOMINA)","[{id=pot-1620519810584}]","SERVICIO DE EMISIÓN Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES POR INTERNET (RECIBOS DE NOMINA)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RH-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RH-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-001/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-RH-001/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE EMISIÓN Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES POR INTERNET (RECIBOS DE NOMINA)","C_DPAYE-RH-001/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DPAYE-RH-001/16","ocds-0ud2q6-C_DPAYE-RH-001/16","69020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFACTMX S.A DE C.V., id=edifactmx-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69020","C_DPAYE-RH-001/16",
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FRANCISCO GUERRERO CERDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-002/13]","[{roles=supplier, name=FRANCISCO GUERRERO CERDA, details={type=person}, id=francisco-guerrero-cerda}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RH-002/13-C_DPAYE-RH-002/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[francisco-guerrero-cerda]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","[{id=pot-1620519810584}]","ACTUALIZACIÓN MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RH-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RH-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-002/13}]","ACTUALIZACIÓN MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","C_DPAYE-RH-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-16T00:00:00.000Z","C_DPAYE-RH-002/13","ocds-0ud2q6-C_DPAYE-RH-002/13","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GUERRERO CERDA, id=francisco-guerrero-cerda}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C_DPAYE-RH-002/13","true"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ILIMINACIÓN AEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-011/14]","[{roles=supplier, name=ILIMINACIÓN AEM S.A. DE C.V., details={type=company}, id=iliminacion-aem-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMSG-011/14-C_DPAYE-RMSG-011/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[iliminacion-aem-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTTIVO DE LOS SERVICIOS DE AIRE LAVADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTTIVO DE LOS SERVICIOS DE AIRE LAVADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMSG-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMSG-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMSG-011/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTTIVO DE LOS SERVICIOS DE AIRE LAVADO","C_DPAYE-RMSG-011/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DPAYE-RMSG-011/14","ocds-0ud2q6-C_DPAYE-RMSG-011/14","300242.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILIMINACIÓN AEM S.A. DE C.V., id=iliminacion-aem-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300242.8","C_DPAYE-RMSG-011/14",
