"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGCS No 009/2010&vv_provsino=0]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-328-10-CGCS No 009/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS RELATIVOS A LA INTEGRACIÓN Y CELEBRACIÓN DE LA DÉCIMO SEXTA SESIÓN DE LA CONFERENCIA DE LAS PARTES DE LA CONVENCIÓN MARCO DE LAS NACIONES UNIDAS SOBRE EL CAMBIO CLIMÁTICO ""COP16"" Y ....","[{id=compranet3-1620530467436}]","16057","SERVICIOS RELATIVOS A LA INTEGRACIÓN Y CELEBRACIÓN DE LA DÉCIMO SEXTA SESIÓN DE LA CONFERENCIA DE LAS PARTES DE LA CONVENCIÓN MARCO DE LAS NACIONES UNIDAS SOBRE EL CAMBIO CLIMÁTICO ""COP16"" Y ....","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CGCS No 009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGCS No 009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGCS No 009/2010&vv_provsino=0}]","SERVICIOS RELATIVOS A LA INTEGRACIÓN Y CELEBRACIÓN DE LA DÉCIMO SEXTA SESIÓN DE LA CONFERENCIA DE LAS PARTES DE LA CONVENCIÓN MARCO DE LAS NACIONES UNIDAS SOBRE EL CAMBIO CLIMÁTICO ""COP16"" Y ....","CGCS No 009/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-328-10","ocds-0ud2q6-00016057-328-10","1.543103448E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.543103448E8","CGCS No 009/2010"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRESTACIONES MULTIVALE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2009&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES MULTIVALE S.A. DE C.V, details={type=company}, id=prestaciones-multivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-09-130/2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[prestaciones-multivale-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","16057","Suministro de Vales de Despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","130/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2009&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Suministro de Vales de Despensa","130/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-09","ocds-0ud2q6-00016057-011-09","1.4508937502E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MULTIVALE S.A. DE C.V, id=prestaciones-multivale-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4508937502E8","130/2009"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-022-08-114/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","16057","Suministro de Vales de Despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","114/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Suministro de Vales de Despensa","114/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-022-08","ocds-0ud2q6-00016057-022-08","1.3687731682E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3687731682E8","114/2008"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-028-07-VARIOS/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","VARIOS/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-028-07","ocds-0ud2q6-00016057-028-07","1.053612504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053612504E8","VARIOS/2007"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CONSTRUCTORA Y SERVICIOS PRISMA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGGIMAR-OP-001/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y SERVICIOS PRISMA, SA DE CV, details={type=company}, id=constructora-y-servicios-prisma-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-10-DGGIMAR-OP-001/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[constructora-y-servicios-prisma-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Acciones para Contención del Riesgo y Preparación del Sitio de Cromatos para su Remediación. Obras Complementarias en el Predio y en la parte remanente de la celda C2","[{id=compranet3-1620530467436}]","16057","Acciones para Contención del Riesgo y Preparación del Sitio de Cromatos para su Remediación. Obras Complementarias en el Predio y en la parte remanente de la celda C2","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGGIMAR-OP-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGGIMAR-OP-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGGIMAR-OP-001/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Acciones para Contención del Riesgo y Preparación del Sitio de Cromatos para su Remediación. Obras Complementarias en el Predio y en la parte remanente de la celda C2","DGGIMAR-OP-001/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-10","ocds-0ud2q6-00016057-003-10","7.716377548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SERVICIOS PRISMA, SA DE CV, id=constructora-y-servicios-prisma-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.716377548E7","DGGIMAR-OP-001/2010"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0164&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=179/2003&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-164-03-179/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16057","ADQUISICION DE VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","179/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0164&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=179/2003&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA","179/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-164-03","ocds-0ud2q6-00016057-164-03","57989886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57989886","179/2003"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=57&NumInv=0133&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V., details={type=company}, id=residuos-industriales-multiquim-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-133-08-DGRMIS-DAC-OP-015/08","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[residuos-industriales-multiquim-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ACCIONES DE CONTENCIýN DEL RIESGO Y PREPARACIýN DEL SITIO EN LAS OBRAS DE DEMOLICIýN DE LA CELDA C1 Y PARTE DE LA CELDA C2, DEL PREDIO DE LA EX FABRICA DE COMATOS DE MýXICO Y EL COLECTOR PLUVIAL DE LA COLONIA LECHERýA, EN EL MUNICIPIO DE TULTITLýN, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","16057","ACCIONES DE CONTENCIýN DEL RIESGO Y PREPARACIýN DEL SITIO EN LAS OBRAS DE DEMOLICIýN DE LA CELDA C1 Y PARTE DE LA CELDA C2, DEL PREDIO DE LA EX FABRICA DE COMATOS DE MýXICO Y EL COLECTOR PLUVIAL DE LA COLONIA LECHERýA, EN EL MUNICIPIO DE TULTITLýN, ESTADO DE MýXICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-OP-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-OP-015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=57&NumInv=0133&AnoInv=2008&TipInv=D}]","ACCIONES DE CONTENCIýN DEL RIESGO Y PREPARACIýN DEL SITIO EN LAS OBRAS DE DEMOLICIýN DE LA CELDA C1 Y PARTE DE LA CELDA C2, DEL PREDIO DE LA EX FABRICA DE COMATOS DE MýXICO Y EL COLECTOR PLUVIAL DE LA COLONIA LECHERýA, EN EL MUNICIPIO DE TULTITLýN, ESTADO DE MýXICO","DGRMIS-DAC-OP-015/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-133-08","ocds-0ud2q6-00016057-133-08","5.775200843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V., id=residuos-industriales-multiquim-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.775200843E7","DGRMIS-DAC-OP-015/08"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=108/2002&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-084-02-108/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[efectivales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","16057","Vales de despensa","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","108/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=108/2002&vv_provsino=0}]","Vales de despensa","108/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-084-02","ocds-0ud2q6-00016057-084-02","51797800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51797800","108/2002"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-039-07-107/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[efectivale-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","16057","Suministro de Vales de Despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","107/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Suministro de Vales de Despensa","107/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-039-07","ocds-0ud2q6-00016057-039-07","5.171154344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.171154344E7","107/2007"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDGAEI-009-11&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-10-PFPARFLPDGAEI-009-11","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[proyecto-dia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","PFPARFLPDGAEI-009-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPARFLPDGAEI-009-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDGAEI-009-11&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","PFPARFLPDGAEI-009-11","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-10","ocds-0ud2q6-00016057-009-10","4.62513888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.62513888E7","PFPARFLPDGAEI-009-11"
