"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COMERCIALIZADORA Y SUMINISTROS INDUSTRIALES TRASCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006485/09&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y SUMINISTROS INDUSTRIALES TRASCAR, S.A. DE C.V., details={type=company}, id=comercializadora-y-suministros-industriales-trascar-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-092-09-4006485/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[comercializadora-y-suministros-industriales-trascar-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LAMINA LISA DE ACERO ALEACION INCOLOY 800 DE 7/8"" DE ESPESOR,8 PIES DE ANCHO,17 PIES DE LARGO SEGUN ASME SB-409 UNS N08800.","[{id=compranet3-1620530467436}]","18578021","LAMINA LISA DE ACERO ALEACION INCOLOY 800 DE 7/8"" DE ESPESOR,8 PIES DE ANCHO,17 PIES DE LARGO SEGUN ASME SB-409 UNS N08800.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006485/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006485/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006485/09&vv_provsino=0}]","LAMINA LISA DE ACERO ALEACION INCOLOY 800 DE 7/8"" DE ESPESOR,8 PIES DE ANCHO,17 PIES DE LARGO SEGUN ASME SB-409 UNS N08800.","4006485/09","PEMEX PETROQUÍMICA","18578021-092-09","ocds-0ud2q6-18578021-092-09","2192050.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y SUMINISTROS INDUSTRIALES TRASCAR, S.A. DE C.V., id=comercializadora-y-suministros-industriales-trascar-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192050.68","4006485/09"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NOO REYES JUAN RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002342/06&vv_provsino=0]","[{roles=supplier, name=NOO REYES JUAN RAMON, details={type=person}, id=noo-reyes-juan-ramon}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-093-06-40002342/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[noo-reyes-juan-ramon]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONECTOR RECTO DE 1/2"" OD X 1/4"" NPT, EN MATERIAL DE ACERO INOXIDABLE T-316, SISTEMA DE ALTO SELLO, DOBLE FERULA MCA. GYROLOK (HOKE) MODELO 8CM4.","[{id=compranet3-1620530467436}]","18578021","CONECTOR RECTO DE 1/2"" OD X 1/4"" NPT, EN MATERIAL DE ACERO INOXIDABLE T-316, SISTEMA DE ALTO SELLO, DOBLE FERULA MCA. GYROLOK (HOKE) MODELO 8CM4.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002342/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002342/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002342/06&vv_provsino=0}]","CONECTOR RECTO DE 1/2"" OD X 1/4"" NPT, EN MATERIAL DE ACERO INOXIDABLE T-316, SISTEMA DE ALTO SELLO, DOBLE FERULA MCA. GYROLOK (HOKE) MODELO 8CM4.","40002342/06","PEMEX PETROQUÍMICA","18578021-093-06","ocds-0ud2q6-18578021-093-06","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOO REYES JUAN RAMON, id=noo-reyes-juan-ramon}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","40002342/06"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002245/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-093-07-4002245/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION DE ALTA EFICIENCIA NEEC-EC-3058 A","[{id=compranet3-1620530467436}]","18578021","INHIBIDOR DE POLIMERIZACION DE ALTA EFICIENCIA NEEC-EC-3058 A","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002245/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002245/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002245/07&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION DE ALTA EFICIENCIA NEEC-EC-3058 A","4002245/07","PEMEX PETROQUÍMICA","18578021-093-07","ocds-0ud2q6-18578021-093-07","1484861.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484861.6","4002245/07"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COFLI TUBE FITTINGS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004245/08&vv_provsino=0]","[{roles=supplier, name=COFLI TUBE FITTINGS MEXICO, S.A. DE C.V., details={type=company}, id=cofli-tube-fittings-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-093-08-4004245/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cofli-tube-fittings-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONECTOR RECTO ALTO SELLO CON DOBLE BARRIL MARCA HOKE GYROLOK MODELO4CM4 316 CONEXION 1/4"" OD X 1/4"" NPT MACHO MATERIAL 316SS","[{id=compranet3-1620530467436}]","18578021","CONECTOR RECTO ALTO SELLO CON DOBLE BARRIL MARCA HOKE GYROLOK MODELO4CM4 316 CONEXION 1/4"" OD X 1/4"" NPT MACHO MATERIAL 316SS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004245/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004245/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004245/08&vv_provsino=0}]","CONECTOR RECTO ALTO SELLO CON DOBLE BARRIL MARCA HOKE GYROLOK MODELO4CM4 316 CONEXION 1/4"" OD X 1/4"" NPT MACHO MATERIAL 316SS","4004245/08","PEMEX PETROQUÍMICA","18578021-093-08","ocds-0ud2q6-18578021-093-08","272397.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFLI TUBE FITTINGS MEXICO, S.A. DE C.V., id=cofli-tube-fittings-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272397.21","4004245/08"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[KENTHO QUIMICA DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006435/09&vv_provsino=0]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-093-09-4006435/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[kentho-quimica-de-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","AMINA NEUTRALIZANTE PLANTA DE GENERACION DE VAPOR","[{id=compranet3-1620530467436}]","18578021","AMINA NEUTRALIZANTE PLANTA DE GENERACION DE VAPOR","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006435/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006435/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006435/09&vv_provsino=0}]","AMINA NEUTRALIZANTE PLANTA DE GENERACION DE VAPOR","4006435/09","PEMEX PETROQUÍMICA","18578021-093-09","ocds-0ud2q6-18578021-093-09","121940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121940","4006435/09"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002310/06&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-094-06-40002310/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","AIRE ULTRA ALTA PUREZA CON GARANTIA DE CALIDAD MARCA INFRA Y CON LAS SIGUIENTES ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18578021","AIRE ULTRA ALTA PUREZA CON GARANTIA DE CALIDAD MARCA INFRA Y CON LAS SIGUIENTES ESPECIFICACIONES","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002310/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002310/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002310/06&vv_provsino=0}]","AIRE ULTRA ALTA PUREZA CON GARANTIA DE CALIDAD MARCA INFRA Y CON LAS SIGUIENTES ESPECIFICACIONES","40002310/06","PEMEX PETROQUÍMICA","18578021-094-06","ocds-0ud2q6-18578021-094-06","114859.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114859.3","40002310/06"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002208/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-094-07-4002208/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-y-equipos-de-instrumentacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","AMPLIFICADOR MODELO R7847C1005 MARCA HONEYWELL","[{id=compranet3-1620530467436}]","18578021","AMPLIFICADOR MODELO R7847C1005 MARCA HONEYWELL","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002208/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002208/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002208/07&vv_provsino=0}]","AMPLIFICADOR MODELO R7847C1005 MARCA HONEYWELL","4002208/07","PEMEX PETROQUÍMICA","18578021-094-07","ocds-0ud2q6-18578021-094-07","1935734.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935734.53","4002208/07"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004380/08&vv_provsino=0]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-094-08-4004380/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[herlo-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONEXION RAPIDA ACERO INOXIDABLE AISI 304 TIPO EVERTITE PARTE ""C"" HEMBRA EN 2""","[{id=compranet3-1620530467436}]","18578021","CONEXION RAPIDA ACERO INOXIDABLE AISI 304 TIPO EVERTITE PARTE ""C"" HEMBRA EN 2""","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004380/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004380/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004380/08&vv_provsino=0}]","CONEXION RAPIDA ACERO INOXIDABLE AISI 304 TIPO EVERTITE PARTE ""C"" HEMBRA EN 2""","4004380/08","PEMEX PETROQUÍMICA","18578021-094-08","ocds-0ud2q6-18578021-094-08","11915.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11915.5","4004380/08"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006416/09&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-094-09-4006416/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE REVISIýN, MANTENIMIENTO, AJUSTE Y CERTIFICACIýN DE EQUIPOS ULTRASýNICOS PARA LA MEDICIýN DE ESPESORES DE EQUIPOS Y TUBERýAS","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE REVISIýN, MANTENIMIENTO, AJUSTE Y CERTIFICACIýN DE EQUIPOS ULTRASýNICOS PARA LA MEDICIýN DE ESPESORES DE EQUIPOS Y TUBERýAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006416/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006416/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006416/09&vv_provsino=0}]","SERVICIO DE REVISIýN, MANTENIMIENTO, AJUSTE Y CERTIFICACIýN DE EQUIPOS ULTRASýNICOS PARA LA MEDICIýN DE ESPESORES DE EQUIPOS Y TUBERýAS","4006416/09","PEMEX PETROQUÍMICA","18578021-094-09","ocds-0ud2q6-18578021-094-09","205099.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205099.95","4006416/09"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002367/06&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-095-06-40002367/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[contro-tec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE ALOJAMIENTO PARA TRANSMISOR DE PRESION IGP20 No. DE PARTE X0201FC MARCA FOXBORO","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE ALOJAMIENTO PARA TRANSMISOR DE PRESION IGP20 No. DE PARTE X0201FC MARCA FOXBORO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002367/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002367/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002367/06&vv_provsino=0}]","""O"" RING DE ALOJAMIENTO PARA TRANSMISOR DE PRESION IGP20 No. DE PARTE X0201FC MARCA FOXBORO","40002367/06","PEMEX PETROQUÍMICA","18578021-095-06","ocds-0ud2q6-18578021-095-06","139549.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139549.18","40002367/06"
