"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0373&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116820&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-373-11-4000116820","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572037","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000116820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0373&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116820&vv_provsino=0}]","MEDICAMENTOS","4000116820","PETRÓLEOS MEXICANOS","18572037-373-11","ocds-0ud2q6-18572037-373-11","56094.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56094.65","4000116820"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0374&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116860&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-374-11-4000116860","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS FARMACIA HGV","[{id=compranet3-1620530467436}]","18572037","MEDICAMENTOS FARMACIA HGV","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000116860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0374&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116860&vv_provsino=0}]","MEDICAMENTOS FARMACIA HGV","4000116860","PETRÓLEOS MEXICANOS","18572037-374-11","ocds-0ud2q6-18572037-374-11","77874.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77874.08","4000116860"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052456&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-011-08-4000052456","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","M EDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]","18572034","M EDICAMENTOS VARIOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000052456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052456&vv_provsino=0}]","M EDICAMENTOS VARIOS","4000052456","PETRÓLEOS MEXICANOS","18572034-011-08","ocds-0ud2q6-18572034-011-08","148220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148220","4000052456"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112306&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-055-10-4000112306","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS SUCRATO,BUFIGEN, CLOPIXOL,DOMEBORO,INDOCID Y LESPIO","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS SUCRATO,BUFIGEN, CLOPIXOL,DOMEBORO,INDOCID Y LESPIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000112306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112306&vv_provsino=0}]","MEDICAMENTOS SUCRATO,BUFIGEN, CLOPIXOL,DOMEBORO,INDOCID Y LESPIO","4000112306","PETRÓLEOS MEXICANOS","18572034-055-10","ocds-0ud2q6-18572034-055-10","117255.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117255.3","4000112306"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114153&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-021-11-4000114153","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GENERAL HGN","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS LINEA GENERAL HGN","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000114153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114153&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL HGN","4000114153","PETRÓLEOS MEXICANOS","18572034-021-11","ocds-0ud2q6-18572034-021-11","93893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93893","4000114153"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118811&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-059-11-4200118811","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","HEMOSTATICO ABSORBILE 10X20CM CAJA C/12","[{id=compranet3-1620530467436}]","18572034","HEMOSTATICO ABSORBILE 10X20CM CAJA C/12","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4200118811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118811&vv_provsino=0}]","HEMOSTATICO ABSORBILE 10X20CM CAJA C/12","4200118811","PETRÓLEOS MEXICANOS","18572034-059-11","ocds-0ud2q6-18572034-059-11","41734.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41734.44","4200118811"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111364&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-061-09-4000111364","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GRAL.","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS LINEA GRAL.","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000111364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111364&vv_provsino=0}]","MEDICAMENTOS LINEA GRAL.","4000111364","PETRÓLEOS MEXICANOS","18572034-061-09","ocds-0ud2q6-18572034-061-09","88852.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88852.32","4000111364"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112517&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-061-10-4000112517","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTO AVASTIN DE 100 Y 400 MG VIAL FCO AMP","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTO AVASTIN DE 100 Y 400 MG VIAL FCO AMP","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000112517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112517&vv_provsino=0}]","MEDICAMENTO AVASTIN DE 100 Y 400 MG VIAL FCO AMP","4000112517","PETRÓLEOS MEXICANOS","18572034-061-10","ocds-0ud2q6-18572034-061-10","87899.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87899.32","4000112517"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111504&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-066-09-4000111504","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS ESPECIALIDAD","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS ESPECIALIDAD","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000111504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111504&vv_provsino=0}]","MEDICAMENTOS ESPECIALIDAD","4000111504","PETRÓLEOS MEXICANOS","18572034-066-09","ocds-0ud2q6-18572034-066-09","77053.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77053.6","4000111504"
"2021-05-09T03:21:07.000Z","2011-07-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115072&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-075-11-4000115072","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115072&vv_provsino=0}]","MEDICAMENTOS","4000115072","PETRÓLEOS MEXICANOS","18572034-075-11","ocds-0ud2q6-18572034-075-11","33936.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33936.56","4000115072"
"2021-05-09T03:21:07.000Z","2011-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0078&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115291&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-078-11-4000115291","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0078&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115291&vv_provsino=0}]","MEDICAMENTOS","4000115291","PETRÓLEOS MEXICANOS","18572034-078-11","ocds-0ud2q6-18572034-078-11","26201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26201","4000115291"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113090&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-087-10-4000113090","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000113090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113090&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000113090","PETRÓLEOS MEXICANOS","18572034-087-10","ocds-0ud2q6-18572034-087-10","152068.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152068.6","4000113090"
