"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-043/2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-048-04-GIT-043/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-043/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-043/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-043/2004&vv_provsino=0}]","SERVICIO DE ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","GIT-043/2004","PETRÓLEOS MEXICANOS","18572038-048-04","ocds-0ud2q6-18572038-048-04","208500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208500","GIT-043/2004"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2010&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-074-09-CS/IPAB/019/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[uninet-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ACCESO A LA RED DE INTERNET","[{id=compranet3-1620530467436}]","6747002","SERVICIO DE ACCESO A LA RED DE INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2010&vv_provsino=0}]","SERVICIO DE ACCESO A LA RED DE INTERNET","CS/IPAB/019/2010","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-074-09","ocds-0ud2q6-06747002-074-09","207435.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207435.36","CS/IPAB/019/2010"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0362-2007&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-033-08-MAT-0362-2007","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=compranet3-1620530467436}]","6780001","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","MAT-0362-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-0362-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0362-2007&vv_provsino=0}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","MAT-0362-2007","NACIONAL FINANCIERA, S.N.C.","06780001-033-08","ocds-0ud2q6-06780001-033-08","206290.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206290.7","MAT-0362-2007"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-361/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-006-05-IMC-361/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","acceso a internet","[{id=compranet3-1620530467436}]","11312001","acceso a internet","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-361/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-361/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-361/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","acceso a internet","IMC-361/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-006-05","ocds-0ud2q6-11312001-006-05","203480.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203480.64","IMC-361/2004"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-003/2009&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-002-09-IMC-003/2009","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","SERVICIO DE INTERNET DEDICADO","[{id=compranet3-1620530467436}]","11312001","SERVICIO DE INTERNET DEDICADO","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-003/2009&vv_provsino=0}]","Servicio de Limpieza Integral, Higiene, Fumigaciýn y Control de Plagas","IMC-003/2009","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-002-09","ocds-0ud2q6-11312001-002-09","202560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202560","IMC-003/2009"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD028&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-021-03-03CD028","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro e Instalación de Red","[{id=compranet3-1620530467436}]","6001","Suministro e Instalación de Red","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD028&vv_provsino=0}]","Suministro e Instalación de Red","03CD028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-021-03","ocds-0ud2q6-00006001-021-03","196863.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196863.95","03CD028"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC-057/2008&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-005-08-IMC-057/2008","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","Acceso Dedicado a Internet de 2048 KBPS","[{id=compranet3-1620530467436}]","11312001","Acceso Dedicado a Internet de 2048 KBPS","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-057/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-057/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC-057/2008&vv_provsino=0}]","Servicio de Vigilancia, Guarda, Custodia y Seguridad en los Inmuebles del IMCINE","IMC-057/2008","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-005-08","ocds-0ud2q6-11312001-005-08","194120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194120","IMC-057/2008"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-015/2009&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-017-09-OS-015/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[uninet-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD DE OAXACA","[{id=compranet3-1620530467436}]","29010001","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD DE OAXACA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-015/2009&vv_provsino=0}]","Arrendamiento de equipo de Comunicaciones","OS-015/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-017-09","ocds-0ud2q6-29010001-017-09","189999.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189999.6","OS-015/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADJ-DCTA-MPLS-005-10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-005-10-ADJ-DCTA-MPLS-005-10","[contract]","direccion-de-administracion-agroasemex-sa","[uninet-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de comunicaciýn MPLS","[{id=compranet3-1620530467436}]","6084001","Servicio de comunicaciýn MPLS","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-MPLS-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DCTA-MPLS-005-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADJ-DCTA-MPLS-005-10&vv_provsino=0}]","Servicio de comunicaciýn MPLS","ADJ-DCTA-MPLS-005-10","AGROASEMEX, S.A.","06084001-005-10","ocds-0ud2q6-06084001-005-10","189986.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189986.16","ADJ-DCTA-MPLS-005-10"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/IPAB/006/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-001-03-CS/IPAB/006/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[uninet-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ACCESO A LA RED DE INTERNET","[{id=compranet3-1620530467436}]","6747002","SERVICIO DE ACCESO A LA RED DE INTERNET","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/IPAB/006/2003&vv_provsino=0}]","Adquisición de vales de despensa, retaurante y gasolina para los empleados del IPAB","CS/IPAB/006/2003","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-001-03","ocds-0ud2q6-06747002-001-03","189432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189432","CS/IPAB/006/2003"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-02-2","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","Servicio de Frame Relay (enlace de comunicación)","[{id=compranet3-1620530467436}]","6111001","Servicio de Frame Relay (enlace de comunicación)","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","2","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-005-02","ocds-0ud2q6-06111001-005-02","188220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188220","2"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-03-30","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[uninet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","SERVICIO DE ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","6111001","SERVICIO DE ENLACES DEDICADOS","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030&vv_provsino=0}]","adqusiicion de vales de restaurante _x000D_ adquisicion de vales de gasolina","30","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-003-03","ocds-0ud2q6-06111001-003-03","183180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183180","30"
