"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T09:23:34.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","72000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000122-0021600001-432019002700242","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de Salud Ocupacional y de uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001}]","San José","432019002700242","2019CD-000122-0021600001","ocds-rwubve-2019CD-000122-0021600001","[BIENES]","110466.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","110466.08","432019002700242"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T14:57:13.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","72000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000122-0021600001-432019002700216","[contract]","municipalidad-de-desamparados","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de Salud Ocupacional y de uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001}]","San José","432019002700216","2019CD-000122-0021600001","ocds-rwubve-2019CD-000122-0021600001","[BIENES]","313500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","313500","432019002700216"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T09:13:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","72000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000122-0021600001-432019002700207","[contract]","municipalidad-de-desamparados","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de Salud Ocupacional y de uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001}]","San José","432019002700207","2019CD-000122-0021600001","ocds-rwubve-2019CD-000122-0021600001","[BIENES]","210700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","72000","https://www.sicop.go.cr/index.jsp","buyer","210700","432019002700207"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T08:26:46.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","72000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000122-0021600001-432020002700016","[contract]","municipalidad-de-desamparados","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de Salud Ocupacional y de uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0021600001}]","San José","432020002700016","2019CD-000122-0021600001","ocds-rwubve-2019CD-000122-0021600001","[BIENES]","70979.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","70979.22","432020002700016","566.47419","566.47419","USD","USD","125.3","125.3"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:42:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","116984","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000124-0021600001-432019002700209","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos para funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0021600001}]","San José","432019002700209","2019CD-000124-0021600001","ocds-rwubve-2019CD-000124-0021600001","[BIENES]","111717.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","116984","https://www.sicop.go.cr/index.jsp","buyer","111717.4","432019002700209",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T11:28:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0021600001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000126-0021600001-432019002700269","[contract]","municipalidad-de-desamparados","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cicloparqueos Fiscalización Urbana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0021600001}]","San José","432019002700269","2019CD-000126-0021600001","ocds-rwubve-2019CD-000126-0021600001","[BIENES/SERVICIOS]","828980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","828980","432019002700269",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:19:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","210000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000129-0021600001-432019002700139","[contract]","municipalidad-de-desamparados","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001}]","San José","432019002700139","2019CD-000129-0021600001","ocds-rwubve-2019CD-000129-0021600001","[BIENES]","1119000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","1119000","432019002700139",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:17:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","210000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000129-0021600001-432019002700141","[contract]","municipalidad-de-desamparados","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001}]","San José","432019002700141","2019CD-000129-0021600001","ocds-rwubve-2019CD-000129-0021600001","[BIENES]","103333.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","103333.6","432019002700141",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:16:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","210000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000129-0021600001-432019002700142","[contract]","municipalidad-de-desamparados","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0021600001}]","San José","432019002700142","2019CD-000129-0021600001","ocds-rwubve-2019CD-000129-0021600001","[BIENES]","67200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","67200","432019002700142",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:04:34.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","116984","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000124-0021600001-432019002700217","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos para funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0021600001}]","San José","432019002700217","2019CD-000124-0021600001","ocds-rwubve-2019CD-000124-0021600001","[BIENES]","49659","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","116984","https://www.sicop.go.cr/index.jsp","buyer","49659","432019002700217",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:06:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000123-0021600001-432019002700145","[contract]","municipalidad-de-desamparados","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad y propaganda","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0021600001}]","San José","432019002700145","2019CD-000123-0021600001","ocds-rwubve-2019CD-000123-0021600001","[SERVICIOS]","472500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","500000","https://www.sicop.go.cr/index.jsp","buyer","472500","432019002700145",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T14:36:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0021600001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","211538","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000125-0021600001-432019002700197","[contract]","municipalidad-de-desamparados","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de compra e instalación de llantas para la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0021600001}]","San José","432019002700197","2019CD-000125-0021600001","ocds-rwubve-2019CD-000125-0021600001","[BIENES]","3279600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","211538","https://www.sicop.go.cr/index.jsp","buyer","3279600","432019002700197",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T14:35:31.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0021600001]","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","211538","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000125-0021600001-432019002700196","[contract]","municipalidad-de-desamparados","[recauchadora-trac-taco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de compra e instalación de llantas para la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0021600001}]","San José","432019002700196","2019CD-000125-0021600001","ocds-rwubve-2019CD-000125-0021600001","[BIENES]","435651.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","211538","https://www.sicop.go.cr/index.jsp","buyer","435651.7","432019002700196","568.735907","568.735907","USD","USD","766","766"
