"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686174&pr=2011]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","394708.33","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124301011-S150088-10686174","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10686174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686174&pr=2011}]","Sinaloa","10686174","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686174","ocds-0ud2q6-SIN-AD124301011-S150088","[Servicios Generales]","394708.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394708.33","10686174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665060&pr=2009]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","1024022.89","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124312108-S80296-10665060","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665060&pr=2009}]","Sinaloa","10665060","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665060","ocds-0ud2q6-SIN-AD124312108-S80296","[Servicios Generales]","1024022.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1024022.89","10665060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665059&pr=2009]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","4670.3","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90086-10665059","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665059&pr=2009}]","Sinaloa","10665059","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10665059","ocds-0ud2q6-SIN-S90086","[Servicios Generales]","4670.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4670.3","10665059","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645562&pr=2009]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","40089.43","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90085-10645562","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645562&pr=2009}]","Sinaloa","10645562","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10645562","ocds-0ud2q6-SIN-S90085","[Servicios Generales]","40089.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40089.43","10645562",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645561&pr=2009]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","34790.67","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90186-10645561","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645561&pr=2009}]","Sinaloa","10645561","Instituto Mexicano del Seguro Social","2009-05-31T00:00:00.000Z","10645561","ocds-0ud2q6-SIN-S90186","[Servicios Generales]","34790.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34790.67","10645561",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645560&pr=2010]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","58822.54","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050190-10645560","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645560&pr=2010}]","Sinaloa","10645560","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10645560","ocds-0ud2q6-SIN-S050190","[Servicios Generales]","58822.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58822.54","10645560",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645559&pr=2010]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","19300.48","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050305-10645559","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645559&pr=2010}]","Sinaloa","10645559","Instituto Mexicano del Seguro Social","2010-05-15T00:00:00.000Z","10645559","ocds-0ud2q6-SIN-S050305","[Servicios Generales]","19300.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19300.48","10645559",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645558&pr=2010]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","65398.75","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050962-10645558","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645558&pr=2010}]","Sinaloa","10645558","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10645558","ocds-0ud2q6-SIN-S050962","[Servicios Generales]","65398.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65398.75","10645558",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703088&pr=2011]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","15695.44","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150168-10703088","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10703088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703088&pr=2011}]","Sinaloa","10703088","Instituto Mexicano del Seguro Social","2011-03-15T00:00:00.000Z","10703088","ocds-0ud2q6-SIN-S150168","[Servicios Generales]","15695.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15695.44","10703088","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732878&pr=2011]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","26009.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152123-10732878","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10732878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732878&pr=2011}]","Sinaloa","10732878","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732878","ocds-0ud2q6-SIN-S152123","[Servicios Generales]","26009.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26009.6","10732878",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702844&pr=2011]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","44254.16","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152179-10702844","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10702844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702844&pr=2011}]","Sinaloa","10702844","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702844","ocds-0ud2q6-SIN-S152179","[Servicios Generales]","44254.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44254.16","10702844",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708407&pr=2012]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","24355.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250059-10708407","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708407&pr=2012}]","Sinaloa","10708407","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","10708407","ocds-0ud2q6-SIN-S250059","[Servicios Generales]","24355.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24355.2","10708407",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717110&pr=2011]","[{roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., scheme=RFC, id=SVF700817JG9}, details={type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","197785.49","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151870-10717110","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-del-valle-del-fuerte-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10717110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717110&pr=2011}]","Sinaloa","10717110","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10717110","ocds-0ud2q6-SIN-S151870","[Servicios Generales]","197785.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V., id=servicios-del-valle-del-fuerte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197785.49","10717110",
