"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-21T10:54:00.000Z","2018-12-07T00:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","active","complete","[SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación del Pavimento Asfáltico y Sobrecarpeta Asfáltica en la Carr Estatal 67, Tramo de la Localidad de Santa Rosa a Entronque con Carr. Estatal 43, Cadenamiento 0+000 Km - 5+000 Km. Santa Rosa (El Huizache), El Llano, Ags.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587032]","[{address={countryName=México}, roles=supplier, name=SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=STA0601177D4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sacrosa-triturados-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-E99-2018-1999439","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[sacrosa-triturados-de-aguascalientes-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2018-12-04T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación del Pavimento Asfáltico y Sobrecarpeta Asfáltica en la Carr Estatal 67, Tramo de la Localidad de Santa Rosa a Entronque con Carr. Estatal 43, Cadenamiento 0+000 Km - 5+000 Km. Santa Rosa (El Huizache), El Llano, Ags.","[{id=compranet-1599767228359}]","Art. 43 s/f","901046995","false","Expirado","Rehabilitación del Pavimento Asfáltico y Sobrecarpeta Asfáltica en la Carr Estatal 67, Tramo de la Localidad de Santa Rosa a Entronque con Carr. Estatal 43, Cadenamiento 0+000 Km - 5+000 Km. Santa Rosa (El Huizache), El Llano, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1999439","MX-CPA","MXN","Rehabilitación del Pavimento Asfáltico y Sobrecarpeta Asfáltica en la Carr Estatal 67, Tramo de la Localidad de Santa Rosa a Entronque con Carr. Estatal 43, Cadenamiento 0+000 Km - 5+000 Km. Santa Rosa (El Huizache), El Llano, Ags.","[{datePublished=2018-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587032}]","Aguascalientes","OPE-IRF-012-18","1999439","","Electrónica","Secretaria de Infraestructura y Comunicaciones","2019-01-15T00:00:00.000Z","1825238","ocds-0ud2q6-IO-901046995-E99-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6836241.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV, id=sacrosa-triturados-de-aguascalientes-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6836241.24","1999439"
"2019-11-08T17:40:02.000Z","2012-01-11T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[TRANSCONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76500]","[{identifier={legalName=TRANSCONSULT SA DE CV, scheme=RUPC, id=33131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSCONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transconsult-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N1-2012-119708","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[transconsult-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-01-19T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Estudio de Mercado para el Libramiento de Aguascalientes","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Estudio de Mercado para el Libramiento de Aguascalientes","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","119708","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76500}]","Aguascalientes","OPE-IRF-001-12","119708",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-03-23T00:00:00.000Z","127300","ocds-0ud2q6-IO-901046995-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TRANSCONSULT SA DE CV, id=transconsult-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","119708","2012-01-23T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-03-03T15:24:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[SALVADOR SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370529]","[{address={countryName=México}, roles=supplier, name=SALVADOR SALAZAR RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-salazar-rodriguez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N10-2014-515805","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[salvador-salazar-rodriguez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-03-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Elaboración del Proyecto geométrico y de instalaciones co presupuesto total y análisis Costo-Beneficio, incluyendo estudios de Mecánica de Suelos, Tránsito, Impacto Ambiental, Hidráulico e Hidrológico, para la Construcción de la Av. Acceso Norte a la Cd.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Elaboración del Proyecto geométrico y de instalaciones co presupuesto total y análisis Costo-Beneficio, incluyendo estudios de Mecánica de Suelos, Tránsito, Impacto Ambiental, Hidráulico e Hidrológico, para la Construcción de la Av. Acceso Norte a la Cd.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","515805","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370529}]","Aguascalientes","OPE-IRE-004-14","515805",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-09-25T00:00:00.000Z","558162","ocds-0ud2q6-IO-901046995-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","273030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SALVADOR SALAZAR RODRIGUEZ, id=salvador-salazar-rodriguez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","273030","515805",,"true"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[DESARROLLADORA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66900]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-y-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N100-2011-142039","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[desarrolladora-y-pavimentos-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-12-07T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Obelisco en Plaza de Acceso, ""Pueblo Mágico""","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción de Obelisco en Plaza de Acceso, ""Pueblo Mágico""","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","142039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66900}]","Aguascalientes","OPE-IRF-008-11","142039",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-01-13T00:00:00.000Z","111619","ocds-0ud2q6-IO-901046995-N100-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637689.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DESARROLLADORA Y PAVIMENTOS SA DE CV, id=desarrolladora-y-pavimentos-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637689.03","142039","2011-12-09T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-09-22T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[MJJ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163876]","[{address={countryName=México}, roles=supplier, name=MJJ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjj-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N100-2012-276619","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mjj-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-01T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Empedrado, Guarniciones y Banquetas Calle Francisco I. Madero, Cienega Grande, Asientos, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentación, Empedrado, Guarniciones y Banquetas Calle Francisco I. Madero, Cienega Grande, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276619","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163876}]","Aguascalientes","OPE-IRF-015-12","276619",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-12-22T00:00:00.000Z","259442","ocds-0ud2q6-IO-901046995-N100-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","598451.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MJJ CONSTRUCCIONES SA DE CV, id=mjj-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598451.49","276619",,"true"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[RAMON TOMAS DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66908]","[{address={countryName=México}, roles=supplier, name=RAMON TOMAS DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tomas-davalos-alvarez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N101-2011-142047","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ramon-tomas-davalos-alvarez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-12-07T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Regeneración de Imagen Urbana en Plaza Receptora y Servicios, ""Pueblo Mágico""","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Regeneración de Imagen Urbana en Plaza Receptora y Servicios, ""Pueblo Mágico""","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","142047","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66908}]","Aguascalientes","OPE-IRF-008-11","142047",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-01-14T00:00:00.000Z","111624","ocds-0ud2q6-IO-901046995-N101-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1414844.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAMON TOMAS DAVALOS ALVAREZ, id=ramon-tomas-davalos-alvarez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1414844.7","142047","2011-12-14T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-09-22T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ROSAURA RUIZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163890]","[{address={countryName=México}, roles=supplier, name=ROSAURA RUIZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosaura-ruiz-esparza}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N101-2012-276622","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[rosaura-ruiz-esparza]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-01T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Empedrado, Guarniciones y Banquetas Calle Francisco I. Madero y Colón, Lázaro Cárdenas, Asientos, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentación, Empedrado, Guarniciones y Banquetas Calle Francisco I. Madero y Colón, Lázaro Cárdenas, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276622","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163890}]","Aguascalientes","OPE-IRF-015-12","276622",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-04-23T00:00:00.000Z","259465","ocds-0ud2q6-IO-901046995-N101-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","602300.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSAURA RUIZ ESPARZA, id=rosaura-ruiz-esparza}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602300.59","276622",,"true"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[RICARDO LOPEZ OBREGON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66910]","[{address={countryName=México}, roles=supplier, name=RICARDO LOPEZ OBREGON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-lopez-obregon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N102-2011-142063","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ricardo-lopez-obregon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-12-07T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Imagen Urbana de Portal 3 y Presidencia, ""Pueblo Mágico""","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Imagen Urbana de Portal 3 y Presidencia, ""Pueblo Mágico""","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","142063","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66910}]","Aguascalientes","OPE-IRF-008-11","142063",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-01-14T00:00:00.000Z","111626","ocds-0ud2q6-IO-901046995-N102-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2063470.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RICARDO LOPEZ OBREGON, id=ricardo-lopez-obregon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2063470.04","142063","2011-12-13T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-12-05T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[MARCO ANTONIO HERMOSILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67884]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO HERMOSILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-hermosillo-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N103-2011-142081","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[marco-antonio-hermosillo-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-12-08T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Ampliación y Fortalecimiento de Centro de Salud en Santa Rosa (Segunda licitación)","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Ampliación y Fortalecimiento de Centro de Salud en Santa Rosa (Segunda licitación)","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","142081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67884}]","Aguascalientes","OPE-IRF-009-11","142081",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-01-14T00:00:00.000Z","113276","ocds-0ud2q6-IO-901046995-N103-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1344223.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARCO ANTONIO HERMOSILLO GONZALEZ, id=marco-antonio-hermosillo-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1344223.49","142081","2011-12-13T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-12-05T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[PIVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67886]","[{address={countryName=México}, roles=supplier, name=PIVACO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pivaco-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N104-2011-142091","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pivaco-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-12-08T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Ampliación y Fortalecimiento de Centro de Salud en Tapias Viejas (Segunda licitación)","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Ampliación y Fortalecimiento de Centro de Salud en Tapias Viejas (Segunda licitación)","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","142091","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67886}]","Aguascalientes","OPE-IRF-009-11","142091",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-01-14T00:00:00.000Z","113280","ocds-0ud2q6-IO-901046995-N104-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","319167.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PIVACO SA DE CV, id=pivaco-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319167.39","142091","2011-12-13T00:00:00.000Z","true"
