"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SERVICIOS DE ALTO NIVEL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/079/06&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE ALTO NIVEL, S.C., details={type=company}, id=servicios-de-alto-nivel-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-06-CNBV/079/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-de-alto-nivel-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLES CONVERSACIONAL DE NEGOCIOS Y FINANZAS"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLES CONVERSACIONAL DE NEGOCIOS Y FINANZAS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/079/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/079/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/079/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLES CONVERSACIONAL DE NEGOCIOS Y FINANZAS"".","CNBV/079/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-06","ocds-0ud2q6-06100001-041-06","171000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ALTO NIVEL, S.C., id=servicios-de-alto-nivel-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171000","CNBV/079/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SBM IMODCO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/003/07&vv_provsino=0]","[{roles=supplier, name=SBM IMODCO INC., details={type=company}, id=sbm-imodco-inc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-07-CNBV/003/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sbm-imodco-inc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN, ACTUALIZACIýN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ""INTERPRISE"".","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN, ACTUALIZACIýN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ""INTERPRISE"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/003/07&vv_provsino=0}]","ADQUISICIýN, ACTUALIZACIýN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ""INTERPRISE"".","CNBV/003/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-07","ocds-0ud2q6-06100001-041-07","4493381.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SBM IMODCO INC., id=sbm-imodco-inc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4493381.83","CNBV/003/07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIGONIO HERNýNDEZ MIRNA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/447/08&vv_provsino=0]","[{roles=supplier, name=LIGONIO HERNýNDEZ MIRNA DEL CARMEN, details={type=person}, id=ligonio-hernyndez-mirna-del-carmen}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-08-CNBV/447/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ligonio-hernyndez-mirna-del-carmen]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE ""INTERPRETACIýN SIMULTýNEA INGLýS-ESPAýOL-INGLýS"" Y ""RENTA, INSTALACIýN Y MANEJO DE EQUIPO PARA INTERPRETACIýN SIMULTýNEA"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE ""INTERPRETACIýN SIMULTýNEA INGLýS-ESPAýOL-INGLýS"" Y ""RENTA, INSTALACIýN Y MANEJO DE EQUIPO PARA INTERPRETACIýN SIMULTýNEA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/447/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/447/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/447/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE ""INTERPRETACIýN SIMULTýNEA INGLýS-ESPAýOL-INGLýS"" Y ""RENTA, INSTALACIýN Y MANEJO DE EQUIPO PARA INTERPRETACIýN SIMULTýNEA"".","CNBV/447/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-08","ocds-0ud2q6-06100001-041-08","181000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGONIO HERNýNDEZ MIRNA DEL CARMEN, id=ligonio-hernyndez-mirna-del-carmen}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181000","CNBV/447/08"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GREAT PLACE TO WORK INSTITUTE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/406/09&vv_provsino=0]","[{roles=supplier, name=GREAT PLACE TO WORK INSTITUTE DE MýXICO, S.A. DE C.V., details={type=company}, id=great-place-to-work-institute-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-09-CNBV/406/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[great-place-to-work-institute-de-myxico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PARA LA REALIZACIÓN DE UN DIAGNÓSTICO DE CLIMA ORGANIZACIONAL.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PARA LA REALIZACIÓN DE UN DIAGNÓSTICO DE CLIMA ORGANIZACIONAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/406/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/406/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/406/09&vv_provsino=0}]","SERVICIOS PARA LA REALIZACIÓN DE UN DIAGNÓSTICO DE CLIMA ORGANIZACIONAL.","CNBV/406/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-09","ocds-0ud2q6-06100001-041-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREAT PLACE TO WORK INSTITUTE DE MýXICO, S.A. DE C.V., id=great-place-to-work-institute-de-myxico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CNBV/406/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/052/10&vv_provsino=0]","[{roles=supplier, name=FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN, details={type=company}, id=francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-10-CNBV/052/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ASESORýA Y GESTORýA RELATIVA AL PROGRAMA INTERNO DE PROTECCIýN CIVIL EN LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ASESORýA Y GESTORýA RELATIVA AL PROGRAMA INTERNO DE PROTECCIýN CIVIL EN LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/052/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/052/10&vv_provsino=0}]","SERVICIO DE ASESORýA Y GESTORýA RELATIVA AL PROGRAMA INTERNO DE PROTECCIýN CIVIL EN LA CNBV.","CNBV/052/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-10","ocds-0ud2q6-06100001-041-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN, id=francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","CNBV/052/10"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HOTEL CAMINO REAL CANCUN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/199/02&vv_provsino=0]","[{roles=supplier, name=HOTEL CAMINO REAL CANCUN, S.A DE C.V., details={type=company}, id=hotel-camino-real-cancun-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-042-02-CNBV/199/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hotel-camino-real-cancun-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","HOSPEDAJE Y CONVENCIONES.","[{id=compranet3-1620530467436}]","6100001","HOSPEDAJE Y CONVENCIONES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/199/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/199/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/199/02&vv_provsino=0}]","HOSPEDAJE Y CONVENCIONES.","CNBV/199/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-042-02","ocds-0ud2q6-06100001-042-02","308006.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL CAMINO REAL CANCUN, S.A DE C.V., id=hotel-camino-real-cancun-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308006.1","CNBV/199/02"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. MARCO AURELIO PROVENCIO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/104/03&vv_provsino=0]","[{roles=supplier, name=LIC. MARCO AURELIO PROVENCIO MUÑOZ, details={type=person}, id=lic-marco-aurelio-provencio-munoz}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-042-03-CNBV/104/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-marco-aurelio-provencio-munoz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE COMUNICACION.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PROFESIONALES EN MATERIA DE COMUNICACION.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/104/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/104/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/104/03&vv_provsino=0}]","SERVICIOS PROFESIONALES EN MATERIA DE COMUNICACION.","CNBV/104/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-042-03","ocds-0ud2q6-06100001-042-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. MARCO AURELIO PROVENCIO MUÑOZ, id=lic-marco-aurelio-provencio-munoz}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","CNBV/104/03"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EXCEL FORMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/301/04&vv_provsino=0]","[{roles=supplier, name=EXCEL FORMS, S.A DE C.V., details={type=company}, id=excel-forms-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-042-04-CNBV/301/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[excel-forms-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE IMPRESION A DOS TINTAS Y TERMINADO DE BOLETINES ESTADISTICOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE IMPRESION A DOS TINTAS Y TERMINADO DE BOLETINES ESTADISTICOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/301/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/301/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/301/04&vv_provsino=0}]","SERVICIOS DE IMPRESION A DOS TINTAS Y TERMINADO DE BOLETINES ESTADISTICOS.","CNBV/301/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-042-04","ocds-0ud2q6-06100001-042-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL FORMS, S.A DE C.V., id=excel-forms-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CNBV/301/04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DATA NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/075/06&vv_provsino=0]","[{roles=supplier, name=DATA NETWORKS, S.A. DE C.V., details={type=company}, id=data-networks-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-042-06-CNBV/075/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[data-networks-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA RED TELEFýNICA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA RED TELEFýNICA.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/075/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/075/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/075/06&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA RED TELEFýNICA.","CNBV/075/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-042-06","ocds-0ud2q6-06100001-042-06","323379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATA NETWORKS, S.A. DE C.V., id=data-networks-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323379","CNBV/075/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/024/07&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-042-07-CNBV/024/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/024/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/024/07&vv_provsino=0}]","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","CNBV/024/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-042-07","ocds-0ud2q6-06100001-042-07","1038685.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038685.54","CNBV/024/07"
