"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T10:37:40.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[DESARROLLOS ZETA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0008200001]","[{identifier={scheme=Registro Nacional, id=3101643063, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO DENT, 300 MTS NORTE DE AUTOS SUBARU San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS ZETA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-zeta-costa-rica-sociedad-anonima}]","35653153","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000052-0008200001-432019000100049","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[desarrollos-zeta-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION CONTRATO DE ALQUILER EDIFICIO OFICINAS CENTRALES MIDEPLAN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0008200001}]","432019000100049","2022-08-29T10:37:40.000Z","2019CD-000052-0008200001","ocds-rwubve-2019CD-000052-0008200001","[SERVICIOS]","35653153","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ZETA COSTA RICA SOCIEDAD ANONIMA, id=desarrollos-zeta-costa-rica-sociedad-anonima}]","35653153","https://www.sicop.go.cr/index.jsp","buyer","35653153","432019000100049"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T08:53:42.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","35000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000059-0008200001-432016001300004","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA EXTERNA EVALUACION DEL PROGRAMA NACIONAL DE APOYO A LA MICROEMPRESA Y MOVILIDAD SOCIAL (PRONAMYPE)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008200001}]","432016001300004","2017-06-02T08:53:42.000Z","2016CD-000059-0008200001","ocds-rwubve-2016CD-000059-0008200001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432016001300004"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T09:55:08.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008200001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","34500000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000051-0008200001-432016001300002","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA EVALUACION DEL PROGRAMA DE ABASTECIMIENTO INSTITUCIONAL (PAI)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016001300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008200001}]","432016001300002","2017-03-30T09:55:08.000Z","2016CD-000051-0008200001","ocds-rwubve-2016CD-000051-0008200001","[SERVICIOS]","34500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","34500000","https://www.sicop.go.cr/index.jsp","buyer","34500000","432016001300002"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T07:59:07.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0008200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","34000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000147-0008200001-432017000100141","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE WEB CON LA AGENCIA DE PUBLICIDAD SINART","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0008200001}]","432017000100141",,"2017CD-000147-0008200001","ocds-rwubve-2017CD-000147-0008200001","[SERVICIOS]","34000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","34000000","432017000100141"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T10:49:53.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","30000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000044-0008200001-432019000100045","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN ESTRATEGIA CONSTRUYENDO PUENTES Y SINERGIAS - MEP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008200001}]","432019000100045","2020-10-07T10:49:53.000Z","2019CD-000044-0008200001","ocds-rwubve-2019CD-000044-0008200001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432019000100045"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T13:26:39.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[CENTRO COSTARRICENSE DE LOGOTERAPIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0008200001]","[{identifier={scheme=Registro Nacional, id=3006707835, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Metros sur del colegio pilar, calle de adoquines a mano derecha, casa rojas verjas blancas San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO COSTARRICENSE DE LOGOTERAPIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-costarricense-de-logoterapia}]","29000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000027-0008200001-432019001300001","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[centro-costarricense-de-logoterapia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACION ESTRATEGIA NACIONAL: ABORDAJE INTEGRAL DE LAS ENFERMEDADES CRÓNICAS NO TRANSMISIBLES Y OBESIDAD 2013-2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0008200001}]","432019001300001",,"2019CD-000027-0008200001","ocds-rwubve-2019CD-000027-0008200001","[SERVICIOS]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO COSTARRICENSE DE LOGOTERAPIA, id=centro-costarricense-de-logoterapia}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432019001300001"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T09:12:20.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2.893046391E7","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2020CD-000010-0008200001-432020001300001","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN DEL PROGRAMA DE PROMOCIÓN DE LA AUTONOMÍA PERSONAL PARA LAS PERSONAS CON DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432020001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008200001}]","432020001300001","2021-02-18T09:12:20.000Z","2020CD-000010-0008200001","ocds-rwubve-2020CD-000010-0008200001","[SERVICIOS]","2.893046391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2.893046391E7","https://www.sicop.go.cr/index.jsp","buyer","2.893046391E7","432020001300001"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T11:53:38.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0008200001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","26320560","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2018CD-000030-0008200001-432018001300003","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACION PROGRAMA PIAAG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432018001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0008200001}]","432018001300003",,"2018CD-000030-0008200001","ocds-rwubve-2018CD-000030-0008200001","[SERVICIOS]","26320560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","26320560","https://www.sicop.go.cr/index.jsp","buyer","26320560","432018001300003"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T13:37:45.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0008200001]","[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","25000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2018CD-000058-0008200001-432018001300004","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[flacso-sede-academica-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACION PROYECTO METRON","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432018001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0008200001}]","432018001300004",,"2018CD-000058-0008200001","ocds-rwubve-2018CD-000058-0008200001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018001300004"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T13:10:18.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0008200001]","[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","25000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000077-0008200001-432017001300005","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[flacso-sede-academica-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA EXTERNA EVALUACIÓN PROGRAMA NACIONAL DE EMPLEO (PRONAE) UNIDAD DE EVALUACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017001300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0008200001}]","432017001300005",,"2017CD-000077-0008200001","ocds-rwubve-2017CD-000077-0008200001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017001300005"
