"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=018-02-GN01-2S&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-marba-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-02-018-02-GN01-2S","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[servicios-y-distribuciones-marba-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","9085064","Servicios de Limpieza","limited","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","018-02-GN01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-02-GN01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=018-02-GN01-2S&vv_provsino=0}]","Servicios de Limpieza","018-02-GN01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-02","ocds-0ud2q6-09085064-001-02","231912.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., id=servicios-y-distribuciones-marba-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231912.98","018-02-GN01-2S"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[LUIS MARQUEZ GROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=063-03-GNOT-3M&vv_provsino=0]","[{roles=supplier, name=LUIS MARQUEZ GROSS, details={type=person}, id=luis-marquez-gross}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-03-063-03-GNOT-3M","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[luis-marquez-gross]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Transportacion de personal","[{id=compranet3-1620530467436}]","9085064","Servicio de Transportacion de personal","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","063-03-GNOT-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-03-GNOT-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=063-03-GNOT-3M&vv_provsino=0}]","Pavimentación en vialidad CREI al edificio terminal.","063-03-GNOT-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-03","ocds-0ud2q6-09085064-001-03","166364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MARQUEZ GROSS, id=luis-marquez-gross}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166364","063-03-GNOT-3M"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[CONSTRUCTORA LASCAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O3-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LASCAREZ, S.A. DE C.V., details={type=company}, id=constructora-lascarez-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-03-03-O3-PQN02-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[constructora-lascarez-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Pavimentación en vialidad CREI al edificio terminal.","[{id=compranet3-1620530467436}]","9085064","Pavimentación en vialidad CREI al edificio terminal.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","03-O3-PQN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O3-PQN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O3-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Pavimentación en vialidad CREI al edificio terminal.","03-O3-PQN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-03","ocds-0ud2q6-09085064-001-03","247106.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LASCAREZ, S.A. DE C.V., id=constructora-lascarez-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247106.05","03-O3-PQN02-1O"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[TURISTICA PALENQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=064-04-PQM-C3&vv_provsino=0]","[{roles=supplier, name=TURISTICA PALENQUE, S.A. DE C.V., details={type=company}, id=turistica-palenque-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-04-064-04-PQM-C3","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[turistica-palenque-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Alimentación para Empleados del Aeropuerto Internacional Palenque","[{id=compranet3-1620530467436}]","9085064","Alimentación para Empleados del Aeropuerto Internacional Palenque","direct","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","064-04-PQM-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-04-PQM-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=064-04-PQM-C3&vv_provsino=0}]","Alimentación para Empleados del Aeropuerto Internacional Palenque","064-04-PQM-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-04","ocds-0ud2q6-09085064-001-04","210300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISTICA PALENQUE, S.A. DE C.V., id=turistica-palenque-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210300","064-04-PQM-C3"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[ROSA CARMINA CASTRO OSORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=053-05-PQM-C3&vv_provsino=0]","[{roles=supplier, name=ROSA CARMINA CASTRO OSORIO, details={type=person}, id=rosa-carmina-castro-osorio}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-05-053-05-PQM-C3","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[rosa-carmina-castro-osorio]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","9085064","SERVICIO DE ALIMENTACION","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","053-05-PQM-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053-05-PQM-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=053-05-PQM-C3&vv_provsino=0}]","Rehabilitaciýn edificiaciones, areas de operaciones y mantenimiento en instalaciones electrýmecanicas.","053-05-PQM-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-05","ocds-0ud2q6-09085064-001-05","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA CARMINA CASTRO OSORIO, id=rosa-carmina-castro-osorio}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","053-05-PQM-C3"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[ING. GUILLERMO ESCOBAR HOFMANN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O05-PQN01-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. GUILLERMO ESCOBAR HOFMANN, details={type=person}, id=ing-guillermo-escobar-hofmann}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-05-01-O05-PQN01-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[ing-guillermo-escobar-hofmann]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Rehabilitaciýn edificiaciones, areas de operaciones y mantenimiento en instalaciones electrýmecanicas.","[{id=compranet3-1620530467436}]","9085064","Rehabilitaciýn edificiaciones, areas de operaciones y mantenimiento en instalaciones electrýmecanicas.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","01-O05-PQN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O05-PQN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O05-PQN01-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn edificiaciones, areas de operaciones y mantenimiento en instalaciones electrýmecanicas.","01-O05-PQN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-05","ocds-0ud2q6-09085064-001-05","347537.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO ESCOBAR HOFMANN, id=ing-guillermo-escobar-hofmann}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347537.32","01-O05-PQN01-1O"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=001-06-PQM-L2&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-06-001-06-PQM-L2","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA EN EL AEROPUERTO INTERNACIONAL DE PALENQUE","[{id=compranet3-1620530467436}]","9085064","SERVICIO DE LIMPIEZA EN EL AEROPUERTO INTERNACIONAL DE PALENQUE","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","001-06-PQM-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-06-PQM-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=001-06-PQM-L2&vv_provsino=0}]","Suministro y aplicaciýn de pintura en pista, plataforma y seýalamiento vertical, mantenimiento en ýrea de edificaciones y trabajos complementarios en el Aeropuerto Internacional Palenque.","001-06-PQM-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-06","ocds-0ud2q6-09085064-001-06","230350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230350","001-06-PQM-L2"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[ING. GUILLERMO ESCOBAR HOFMANN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O06-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. GUILLERMO ESCOBAR HOFMANN, details={type=person}, id=ing-guillermo-escobar-hofmann}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-06-01-O06-PQN02-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[ing-guillermo-escobar-hofmann]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Suministro y aplicaciýn de pintura en pista, plataforma y seýalamiento vertical, mantenimiento en ýrea de edificaciones y trabajos complementarios en el Aeropuerto Internacional Palenque.","[{id=compranet3-1620530467436}]","9085064","Suministro y aplicaciýn de pintura en pista, plataforma y seýalamiento vertical, mantenimiento en ýrea de edificaciones y trabajos complementarios en el Aeropuerto Internacional Palenque.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","01-O06-PQN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O06-PQN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O06-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro y aplicaciýn de pintura en pista, plataforma y seýalamiento vertical, mantenimiento en ýrea de edificaciones y trabajos complementarios en el Aeropuerto Internacional Palenque.","01-O06-PQN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-06","ocds-0ud2q6-09085064-001-06","448312.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO ESCOBAR HOFMANN, id=ing-guillermo-escobar-hofmann}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448312.04","01-O06-PQN02-1O"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-SVPQM-2010-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-001-09-001-SVPQM-2010-1S","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[servicios-industriales-e-institucionales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicios de Seguridad y Vigilancia para los Aeropuertos de Palenque, San Cristýbal y Terýn.","[{id=compranet3-1620530467436}]","9085064","Servicios de Seguridad y Vigilancia para los Aeropuertos de Palenque, San Cristýbal y Terýn.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","001-SVPQM-2010-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-SVPQM-2010-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-SVPQM-2010-1S&p_CveDep=09085&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Seguridad y Vigilancia para los Aeropuertos de Palenque, San Cristýbal y Terýn.","001-SVPQM-2010-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-001-09","ocds-0ud2q6-09085064-001-09","5124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5124000","001-SVPQM-2010-1S"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[FRANCISCO ESPONDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=062-02-GN0T-3M&vv_provsino=0]","[{roles=supplier, name=FRANCISCO ESPONDA LOPEZ, details={type=person}, id=francisco-esponda-lopez}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-02-062-02-GN0T-3M","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[francisco-esponda-lopez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Transportacion de personal","[{id=compranet3-1620530467436}]","9085064","Servicio de Transportacion de personal","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","062-02-GN0T-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-02-GN0T-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=062-02-GN0T-3M&vv_provsino=0}]","Aplicación de pintura en el edificio terminal y torre de control; aplicación de pintura en señalamiento horizontal pista 09-27 y en guarniciones de los estacionamientos del edificio terminal y administrativo; Suministro y colocación de canaletas de escurrimiento de agua pluvial en el edificio terminal y el CREI; pavimentación de accesos principales en el Aeropuerto Internacional Palenque.","062-02-GN0T-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-02","ocds-0ud2q6-09085064-002-02","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ESPONDA LOPEZ, id=francisco-esponda-lopez}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","062-02-GN0T-3M"
