"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[REATIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=450217948&vv_provsino=0]","[{roles=supplier, name=REATIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reativos-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-06-450217948","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[reativos-y-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18576177","Reactivos analíticos","limited","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","450217948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450217948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=450217948&vv_provsino=0}]","Reactivos analíticos","450217948","PEMEX REFINACIÓN","18576177-003-06","ocds-0ud2q6-18576177-003-06","1719000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REATIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=reativos-y-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719000","450217948"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[ROLANDO FLORES BALBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246414&vv_provsino=0]","[{roles=supplier, name=ROLANDO FLORES BALBOA, details={type=person}, id=rolando-flores-balboa}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-07-4500246414","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[rolando-flores-balboa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576177","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500246414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246414&vv_provsino=0}]","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","4500246414","PEMEX REFINACIÓN","18576177-003-07","ocds-0ud2q6-18576177-003-07","180900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO FLORES BALBOA, id=rolando-flores-balboa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180900","4500246414"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[NAPKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012255&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAPKO, S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-07-4600012255","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[napko-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012255&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","4600012255","PEMEX REFINACIÓN","18576177-003-07","ocds-0ud2q6-18576177-003-07","69880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO, S.A. DE C.V., id=napko-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69880","4600012255"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012265&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-07-4600012265","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012265&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","4600012265","PEMEX REFINACIÓN","18576177-003-07","ocds-0ud2q6-18576177-003-07","32496.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32496.24","4600012265"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012266&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-07-4600012266","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012266&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","4600012266","PEMEX REFINACIÓN","18576177-003-07","ocds-0ud2q6-18576177-003-07","19680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19680","4600012266"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012257&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V., details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-07-4600012257","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[desarrollos-quimicos-mundiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012257&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pinturas y recubrimientos en Terminal Marýtima Tuxpam,Ver.","4600012257","PEMEX REFINACIÓN","18576177-003-07","ocds-0ud2q6-18576177-003-07","141730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V., id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141730","4600012257"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279428&vv_provsino=0]","[{roles=supplier, name=MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V., details={type=company}, id=manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500279428","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[manejo-y-administracion-de-residuos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","18576177","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500279428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279428&vv_provsino=0}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500279428","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","229530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V., id=manejo-y-administracion-de-residuos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229530","4500279428"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280602&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500280602","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[cia-sherwin-williams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500280602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280602&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500280602","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","55650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55650","4500280602"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280604&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500280604","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[compania-mexicana-de-pinturas-international-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500280604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280604&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500280604","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","4500280604"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280763&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500280763","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500280763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280763&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500280763","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","247324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247324","4500280763"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281073&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=altamira-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500281073","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[altamira-mantenimiento-y-construccion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500281073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281073&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500281073","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=altamira-mantenimiento-y-construccion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","4500281073"
