"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-12T12:26:00.000Z","2014-12-01T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[VANT EXGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495348]","[{address={countryName=México}, roles=supplier, name=VANT EXGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vant-exgon-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N100-2014-675265","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[vant-exgon-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-12T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de puente vehicular “Plaza 1”, en el Municipio de Santa María del Oro, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de puente vehicular “Plaza 1”, en el Municipio de Santa María del Oro, Jalisco.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","675265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495348}]","Jalisco","Construcción de puente vehicular ""Plaza 1"", en el Mpio de Santa María del Oro","675265","true","Presencial","Secretaría de Infraestructura y Obra Pública","08U017","2014-12-31T00:00:00.000Z","734377","ocds-0ud2q6-IO-914004997-N100-2014","false","[{amount={amount=4015507.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4015507.89","[inPerson]","SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VANT EXGON SA DE CV, id=vant-exgon-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4015507.89","675265"
"2019-01-24T01:17:24.000Z","2015-08-24T12:21:00.000Z","2015-08-20T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[HER PADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645933]","[{address={countryName=México}, roles=supplier, name=HER PADI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=her-padi-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N100-2015-830670","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[her-padi-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-24T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Manuel M. Valadez - San Diego de Alejandría (Modernización de camino)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Manuel M. Valadez - San Diego de Alejandría (Modernización de camino)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","830670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645933}]","Jalisco","Manuel M. Valadez - San Diego de Alejandría (Modernización de camino)","830670","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-17T00:00:00.000Z","886239","ocds-0ud2q6-IO-914004997-N100-2015","false","[{amount={amount=8430349.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8430349.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=HER PADI SA DE CV, id=her-padi-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8430349.28","830670"
"2019-01-24T01:18:06.000Z","2013-12-05T13:11:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URBANIZADORA AYENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341705]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA AYENSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=urbanizadora-ayense-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N101-2013-447953","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizadora-ayense-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES DE CABECERA MUNICIPAL SAN DIEGO DE A.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES DE CABECERA MUNICIPAL SAN DIEGO DE A.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","447953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341705}]","Jalisco","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES DE CABECERA MUNICIPAL SAN DIEGO DE A.","447953","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516447","ocds-0ud2q6-IO-914004997-N101-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1714374.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA AYENSE, S.A. DE C.V., id=urbanizadora-ayense-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1714374.14","447953"
"2019-01-24T01:17:46.000Z","2014-12-12T12:38:00.000Z","2014-12-01T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUCECA CONSTRUCTOR PAVIMENTOS Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495364]","[{address={countryName=México}, roles=supplier, name=GRUCECA CONSTRUCTOR PAVIMENTOS Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gruceca-constructor-pavimentos-y-obra-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N101-2014-675300","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[gruceca-constructor-pavimentos-y-obra-civil-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-12T12:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Empedrado Ecológico en Calle Rosario, Bracamontes Localidad de Juanacatlán","[{id=compranet-1620524637144}]","914004997","false","Expirado","Empedrado Ecológico en Calle Rosario, Bracamontes Localidad de Juanacatlán","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","675300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495364}]","Jalisco","Empedrado Ecológico en Calle Rosario, Bracamontes Localidad de Juanacatlán","675300","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-12-31T00:00:00.000Z","734441","ocds-0ud2q6-IO-914004997-N101-2014","false","[{amount={amount=2186230.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2186230.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUCECA CONSTRUCTOR PAVIMENTOS Y OBRA CIVIL SA DE CV, id=gruceca-constructor-pavimentos-y-obra-civil-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2186230.6","675300"
"2019-01-24T01:17:24.000Z","2015-08-24T12:55:00.000Z","2015-09-04T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[BENIGNO MUÑIZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646160]","[{address={countryName=México}, roles=supplier, name=BENIGNO MUÑIZ ORTEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benigno-muniz-ortega}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N101-2015-876605","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[benigno-muniz-ortega]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-25T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Piso Firme en 765 viviendas en el Municipio de Zapopan (PDZP).","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Piso Firme en 765 viviendas en el Municipio de Zapopan (PDZP).","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","876605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646160}]","Jalisco","Construcción de Piso Firme en 765 viviendas en el Municipio de Zapopan (PDZP).","876605","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-10-30T00:00:00.000Z","886326","ocds-0ud2q6-IO-914004997-N101-2015","false","[{amount={amount=64519.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4847798.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BENIGNO MUÑIZ ORTEGA, id=benigno-muniz-ortega}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4847798.61","876605"
"2019-01-24T01:18:06.000Z","2013-12-05T13:24:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INPALA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341724]","[{address={countryName=México}, roles=supplier, name=INPALA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inpala-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N102-2013-449812","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[inpala-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T15:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","EMPEDRADO AHOGADO EN CONCRETO CALLLES DE EL MUNICIPIO DE TOMATLAN, JALISCO.","[{id=compranet-1620524637144}]","914004997","false","Expirado","EMPEDRADO AHOGADO EN CONCRETO CALLLES DE EL MUNICIPIO DE TOMATLAN, JALISCO.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","449812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341724}]","Jalisco","EMPEDRADO AHOGADO EN CONCRETO CALLLES DE EL MUNICIPIO DE TOMATLAN, JALISCO.","449812","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516514","ocds-0ud2q6-IO-914004997-N102-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1716437.78","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INPALA CONSTRUCCIONES SA DE CV, id=inpala-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1716437.78","449812"
"2019-01-24T01:17:46.000Z","2014-12-12T14:58:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES ATESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495547]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ATESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-atesa-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N102-2014-671424","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-atesa-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación e imagen urbana del ingreso El Salto - Juanacatlán, primera etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación e imagen urbana del ingreso El Salto - Juanacatlán, primera etapa","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","671424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495547}]","Jalisco","Rehabilitación e imagen urbana del ingreso El Salto - Juanacatlán, primera etapa","671424","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-22T00:00:00.000Z","734702","ocds-0ud2q6-IO-914004997-N102-2014","false","[{amount={amount=8603044.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8603044.08","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES ATESA SA DE CV, id=construcciones-atesa-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8603044.08","671424"
"2019-01-24T01:17:24.000Z","2015-08-25T09:07:00.000Z","2015-09-04T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[DURAN JIMENEZ ARQUITECTOS Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647618]","[{address={countryName=México}, roles=supplier, name=DURAN JIMENEZ ARQUITECTOS Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duran-jimenez-arquitectos-y-asociados}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N102-2015-876696","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[duran-jimenez-arquitectos-y-asociados]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-25T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Piso Firme en 214 viviendas en el Mpio de Tlajomulco de Zúñiga","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Piso Firme en 214 viviendas en el Mpio de Tlajomulco de Zúñiga","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","876696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647618}]","Jalisco","Construcción de Piso Firme en 214 viviendas en el Mpio de Tlajomulco de Zúñiga","876696","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-10-16T00:00:00.000Z","886454","ocds-0ud2q6-IO-914004997-N102-2015","false","[{amount={amount=63814.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1356051.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DURAN JIMENEZ ARQUITECTOS Y ASOCIADOS, id=duran-jimenez-arquitectos-y-asociados}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1356051.36","876696"
"2019-01-24T01:18:06.000Z","2013-12-05T13:44:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA TGV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341738]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TGV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tgv-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N103-2013-448584","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-tgv-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T16:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN EMPEDRADO EN CALLE EDEN ENTRE ANTIGUA CARR.A CHAPALA, EL SALTO,JAL","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN EMPEDRADO EN CALLE EDEN ENTRE ANTIGUA CARR.A CHAPALA, EL SALTO,JAL","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","448584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341738}]","Jalisco","PAVIMENTACIÓN EMPEDRADO EN CALLE EDEN ENTRE ANTIGUA CARR.A CHAPALA, EL SALTO,JAL","448584","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516538","ocds-0ud2q6-IO-914004997-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1408537.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA TGV, S.A. DE C.V., id=constructora-tgv-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1408537.84","448584"
"2019-01-24T01:17:46.000Z","2014-12-12T15:07:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ESTANCIA 25 ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495563]","[{address={countryName=México}, roles=supplier, name=ESTANCIA 25 ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estancia-25-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N103-2014-671741","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[estancia-25-arquitectos-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Sistema Metropolitano de Espacios Públicos, 1era Etapa (Patria)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Sistema Metropolitano de Espacios Públicos, 1era Etapa (Patria)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","671741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495563}]","Jalisco","Construcción del Sistema Metropolitano de Espacios Públicos, 1era Etapa (Patria)","671741","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-07T00:00:00.000Z","734739","ocds-0ud2q6-IO-914004997-N103-2014","false","[{amount={amount=1743101.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1743101.19","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ESTANCIA 25 ARQUITECTOS, S.A. DE C.V., id=estancia-25-arquitectos-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1743101.19","671741"
