"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=NAFIN, id=nafin}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","NACIONAL FINANCIERA, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","0","14925328","0","nacional-financiera-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, verified=1, id=UAN691126MK2}, {legalName=UANL, id=uanl}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN}, {name=Universidad Autónoma de Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN}, {name=Universidad Autonoma de Nuevo Leon}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEON}, {name=Universidad Autonoma de Nuevo León}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.}, {name=Universidad Autónoma De Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEON.}, {name=UNIVERSIDAD AUTONÓMA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","179","3.3798275259000015E8","[{id=compranet-1620524637144}]","921","UNIVERSIDAD AUTONOMA DE NUEVO LEON","0","5.285047834792398E9","0","universidad-autonoma-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","GLOBAL INTERMEX, S.A. DE C.V.","0","625917655","0","global-intermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSULTORÍA RUIZ SÁNCHEZ CURIE","0","14964000","0","consultoria-ruiz-sanchez-curie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ITENERGY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IME150515FY0}]","0","[{name=ITENERGY DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ITENERGY DE MEXICO, S.A. DE C.V.","0","3718689.66","0","itenergy-de-mexico-sa-de-cv","0"
