"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[CONSUMIBLES MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2014]","[{roles=supplier, name=CONSUMIBLES MILENIO S.A. DE C.V., details={type=company}, id=consumibles-milenio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE001/2014-PE001/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[consumibles-milenio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2014}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","PE001/2014","TELECOMUNICACIONES DE MÉXICO","2014-06-25T00:00:00.000Z","PE001/2014","ocds-0ud2q6-PE001/2014","12474.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSUMIBLES MILENIO S.A. DE C.V., id=consumibles-milenio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12474.58","PE001/2014"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Bebidas de los Angeles S.A. de C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0052007]","[{roles=supplier, name=Bebidas de los Angeles S.A. de C.., details={type=company}, id=bebidas-de-los-angeles-sa-de-c}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE0052007-PE0052007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[bebidas-de-los-angeles-sa-de-c]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","[{id=pot-1620519810584}]","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE0052007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE0052007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0052007}]","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","PE0052007","TELECOMUNICACIONES DE MÉXICO","2007-05-10T00:00:00.000Z","PE0052007","ocds-0ud2q6-PE0052007","2772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bebidas de los Angeles S.A. de C.., id=bebidas-de-los-angeles-sa-de-c}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772","PE0052007"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Sare S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2008]","[{roles=supplier, name=Sare S. A. de C. V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE006/2008-PE006/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","[{id=pot-1620519810584}]","Compra de Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2008}]","Compra de Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","PE006/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-17T00:00:00.000Z","PE006/2008","ocds-0ud2q6-PE006/2008","79432.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sare S. A. de C. V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79432.8","PE006/2008"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Servicios Integrales VE-SA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2011]","[{roles=supplier, name=Servicios Integrales VE-SA S.A. de C.V., details={type=company}, id=servicios-integrales-ve-sa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE006/2011-PE006/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[servicios-integrales-ve-sa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=pot-1620519810584}]","Adquisicion de materiales y utiles de oficina","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2011}]","Adquisicion de materiales y utiles de oficina","PE006/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-10T00:00:00.000Z","PE006/2011","ocds-0ud2q6-PE006/2011","7502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales VE-SA S.A. de C.V., id=servicios-integrales-ve-sa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7502","PE006/2011"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[TIEMPO Y DISEÑO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2014]","[{roles=supplier, name=TIEMPO Y DISEÑO S.A DE C.V., details={type=company}, id=tiempo-y-diseno-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE006/2014-PE006/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[tiempo-y-diseno-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSORTE","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSORTE","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2014}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSORTE","PE006/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-08T00:00:00.000Z","PE006/2014","ocds-0ud2q6-PE006/2014","14691.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIEMPO Y DISEÑO S.A DE C.V., id=tiempo-y-diseno-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14691.4","PE006/2014"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Bebidas de los Angeles S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2008]","[{roles=supplier, name=Bebidas de los Angeles S.A. de C. V., details={type=company}, id=bebidas-de-los-angeles-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE007/2008-PE007/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[bebidas-de-los-angeles-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 126 CUPONES DE AGUA PURIFICADA correspondientes al mes de marzo y abril del actual","[{id=pot-1620519810584}]","Compra de 126 CUPONES DE AGUA PURIFICADA correspondientes al mes de marzo y abril del actual","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2008}]","Compra de 126 CUPONES DE AGUA PURIFICADA correspondientes al mes de marzo y abril del actual","PE007/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-15T00:00:00.000Z","PE007/2008","ocds-0ud2q6-PE007/2008","2772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bebidas de los Angeles S.A. de C. V., id=bebidas-de-los-angeles-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772","PE007/2008"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[LINA MERY PINTO MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE016/2009]","[{roles=supplier, name=LINA MERY PINTO MENA, details={type=person}, id=lina-mery-pinto-mena}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE016/2009-PE016/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[lina-mery-pinto-mena]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE016/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE016/2009}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PE016/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-19T00:00:00.000Z","PE016/2009","ocds-0ud2q6-PE016/2009","4238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINA MERY PINTO MENA, id=lina-mery-pinto-mena}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238","PE016/2009"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Papeleria Lozano Hermanos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2008]","[{roles=supplier, name=Papeleria Lozano Hermanos S. A. de C. V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE008/2008-PE008/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Material y Útiles de Oficina","[{id=pot-1620519810584}]","Compra de Material y Útiles de Oficina","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2008}]","Compra de Material y Útiles de Oficina","PE008/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-29T00:00:00.000Z","PE008/2008","ocds-0ud2q6-PE008/2008","94708.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeleria Lozano Hermanos S. A. de C. V., id=papeleria-lozano-hermanos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94708.37","PE008/2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Sare S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2008]","[{roles=supplier, name=Sare S. A. de C. V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE009/2008-PE009/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Material y Útiles de Oficina","[{id=pot-1620519810584}]","Compra de Material y Útiles de Oficina","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2008}]","Compra de Material y Útiles de Oficina","PE009/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-30T00:00:00.000Z","PE009/2008","ocds-0ud2q6-PE009/2008","14835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sare S. A. de C. V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14835","PE009/2008"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Los Pilares Ferreteria Metales y Aceros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2011]","[{roles=supplier, name=Los Pilares Ferreteria Metales y Aceros S.A. de C.V., details={type=company}, id=los-pilares-ferreteria-metales-y-aceros-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE009/2011-PE009/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[los-pilares-ferreteria-metales-y-aceros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de refacciones y accesorios menores de edificios","[{id=pot-1620519810584}]","Adquisicion de refacciones y accesorios menores de edificios","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2011}]","Adquisicion de refacciones y accesorios menores de edificios","PE009/2011","TELECOMUNICACIONES DE MÉXICO","2011-06-17T00:00:00.000Z","PE009/2011","ocds-0ud2q6-PE009/2011","19989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Los Pilares Ferreteria Metales y Aceros S.A. de C.V., id=los-pilares-ferreteria-metales-y-aceros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19989","PE009/2011"
