"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=suministro-y-abastecimientos-comerciales-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-06-SEC-ED-001-06","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[suministro-y-abastecimientos-comerciales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","[{id=compranet3-1620530467436}]","55070016","Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","SEC-ED-001-06","GOBIERNO DEL ESTADO DE SONORA","55070016-001-06","ocds-0ud2q6-55070016-001-06","616894.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., id=suministro-y-abastecimientos-comerciales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616894.22","SEC-ED-001-06"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-04/04","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-04/04","GOBIERNO DEL ESTADO DE SONORA","55070016-001-07","ocds-0ud2q6-55070016-001-07","922360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922360","SEC-ED-003-04/04"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[TECNOPLAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPLAY S.A. DE C.V., details={type=company}, id=tecnoplay-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-04/05","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[tecnoplay-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-04/05","GOBIERNO DEL ESTADO DE SONORA","55070016-001-07","ocds-0ud2q6-55070016-001-07","917927.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPLAY S.A. DE C.V., id=tecnoplay-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917927.5","SEC-ED-003-04/05"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-07/01","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-07/01","GOBIERNO DEL ESTADO DE SONORA","55070016-001-07","ocds-0ud2q6-55070016-001-07","6347407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6347407","SEC-ED-003-07/01"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-07/02","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-07/02","GOBIERNO DEL ESTADO DE SONORA","55070016-001-07","ocds-0ud2q6-55070016-001-07","420004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420004","SEC-ED-003-07/02"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[OFILLAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFILLAMAS SA DE CV, details={type=company}, id=ofillamas-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-07/03","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[ofillamas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-07/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-07/03","GOBIERNO DEL ESTADO DE SONORA","55070016-001-07","ocds-0ud2q6-55070016-001-07","86220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFILLAMAS SA DE CV, id=ofillamas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86220","SEC-ED-003-07/03"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/01","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/01","GOBIERNO DEL ESTADO DE SONORA","55070016-001-08","ocds-0ud2q6-55070016-001-08","8386728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8386728","SEC-ED-001-08/01"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/02","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/02","GOBIERNO DEL ESTADO DE SONORA","55070016-001-08","ocds-0ud2q6-55070016-001-08","2444106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444106","SEC-ED-001-08/02"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/03","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/03&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/03","GOBIERNO DEL ESTADO DE SONORA","55070016-001-08","ocds-0ud2q6-55070016-001-08","1466901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466901","SEC-ED-001-08/03"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/04","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/04&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/04","GOBIERNO DEL ESTADO DE SONORA","55070016-001-08","ocds-0ud2q6-55070016-001-08","441633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441633","SEC-ED-001-08/04"
