"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-01T09:17:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323421]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N5-2013-420018","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-11-19T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LICENCIAMIENTO E IMPLEMENTACIÓN DE UNA SOLUCIÓN INTEGRAL DE INFORMACIÓN GRP (SISTEMA INFORMÁTICO DE PLANEACIÓN DE RECURSOS GUBERNAMENTALES) PARA LA GESTIÓN DE LOS RECURSOS DEL GOBIERNO DEL ESTADO DE SONORA","[{id=compranet-1620524637144}]","926002989","true","Expirado","SERVICIO DE LICENCIAMIENTO E IMPLEMENTACIÓN DE UNA SOLUCIÓN INTEGRAL DE INFORMACIÓN GRP (SISTEMA INFORMÁTICO DE PLANEACIÓN DE RECURSOS GUBERNAMENTALES) PARA LA GESTIÓN DE LOS RECURSOS DEL GOBIERNO DEL ESTADO DE SONORA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","420018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323421}]","Sonora","Servicio de licenciamiento e implementación de una solución integral de informa","420018","true","Presencial","Secretaría de Hacienda","2016-11-21T00:00:00.000Z","490462","ocds-0ud2q6-EA-926002989-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","317011000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317011000","420018"
"2019-01-24T01:18:06.000Z","2013-06-24T09:53:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EDM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269250]","[{address={countryName=México}, roles=supplier, name=EDM DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edm-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N4-2013-355222","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[edm-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-07-09T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","EA-926002989-N4-2013 EDM","[{id=compranet-1620524637144}]","926002989","false","Expirado","EA-926002989-N4-2013 EDM","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","355222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269250}]","Sonora","Adquisición de Placas Metálicas con Calcomanía de Identificación Vehicular y Tar","355222","true","Presencial","Secretaría de Hacienda","2014-06-30T00:00:00.000Z","410953","ocds-0ud2q6-EA-926002989-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","228800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDM DE MEXICO S.A. DE C.V., id=edm-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800000","355222","2013-07-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-02T10:34:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[TECNICA COMERCIAL VILSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854811]","[{identifier={legalName=TECNICA COMERCIAL VILSA SA DE CV, scheme=RUPC, id=25168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E4-2016-1085513","[contract]","direccion-general-de-administracion-secretaria-de-hacienda","[tecnica-comercial-vilsa-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-05-17T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E4-2016 TCV Servicio Integral para la Expedición de 1,200,000 Licencias de Conducir con Altos Niveles de Seguridad Para El Estado De Sonora","[{id=compranet-1620524637144}]","926002989","false","Activo","CE-926002989-E4-2016 TCV Servicio Integral para la Expedición de 1,200,000 Licencias de Conducir con Altos Niveles de Seguridad Para El Estado De Sonora","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1085513","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854811}]","Sonora","Servicio Integral para la Expedición de 1,200,000 Licencias de Conducir con Alto","1085513","true","Presencial","Secretaría de Hacienda","2019-05-22T00:00:00.000Z","1052483","ocds-0ud2q6-CE-926002989-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","96000000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000000","1085513","2016-05-20T00:00:00.000Z","2016-05-20T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-04-10T11:21:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[SERVICIOS PROFESIONALES GISNET SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431980]","[{identifier={legalName=SERVICIOS PROFESIONALES GISNET SC, scheme=RUPC, id=79611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES GISNET SC, additionalIdentifiers={legalName=SERVICIOS PROFESIONALES GISNET SC, scheme=RFC, verified=1, id=SPG010323881}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-gisnet-sc}]","Nacional","MXN","Dirección General de Administración","LA-926002989-E1-2018-1802307","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[servicios-profesionales-gisnet-sc]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2018-04-24T14:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIGITALIZACIÓN, INDEXACIÓN, ANÁLISIS JURíDICO, CAPTURA DE ASIENTOS REGISTRALES, CREACóN DE FOLIOS ELECTRÓNICOS E IMPLEMENTACIÓN DEL SISTEMA REGISTRAL EN LAS OFICINAS DE GUAYMAS Y HUATABAMPO","[{id=compranet-1599767228359}]","926002989","false","Expirado","SERVICIO DE DIGITALIZACIÓN, INDEXACIÓN, ANÁLISIS JURíDICO, CAPTURA DE ASIENTOS REGISTRALES, CREACóN DE FOLIOS ELECTRÓNICOS E IMPLEMENTACIÓN DEL SISTEMA REGISTRAL EN LAS OFICINAS DE GUAYMAS Y HUATABAMPO","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1802307","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431980}]","Sonora","Servicios De Digitalización, Indexación, Análisis Jurídico, Captura De Asientos","1802307",,"Presencial","Secretaría de Hacienda","2018-09-01T00:00:00.000Z","1652754","ocds-0ud2q6-LA-926002989-E1-2018","false","[{}]","01. Licitación Pública LAASSP","3.443025862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIOS PROFESIONALES GISNET SC, id=servicios-profesionales-gisnet-sc}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.443025862E7","1802307","2018-05-01T00:00:00.000Z","2018-04-27T00:00:00.000Z","active","No se utilizó el Contrato Marco","15U003","P MODER REG PUB PROP Y CATASTR"
"2019-01-24T01:17:00.000Z","2016-04-04T09:43:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834536]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E2-2016-1055914","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[mapfre-mexico-sa]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-04-18T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E2-2016 MTE Seguro de Responsabilidad Civil para Portadores de Licencia de Conducir","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E2-2016 MTE Seguro de Responsabilidad Civil para Portadores de Licencia de Conducir","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1055914","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834536}]","Sonora","Seguro de Responsabilidad Civil para Portadores de Licencia de Conducir","1055914","true","Presencial","Secretaría de Hacienda","2017-04-19T00:00:00.000Z","1031997","ocds-0ud2q6-CE-926002989-E2-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.43973004E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.43973004E7","1055914","2016-04-20T00:00:00.000Z","2016-04-19T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-02-04T10:13:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359591]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N1-2014-497090","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[seguros-sura-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-02-18T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Seguros de Responsabilidad Civil para Portadores de Licencias de Conducir","[{id=compranet-1620524637144}]","926002989","false","Expirado","Seguros de Responsabilidad Civil para Portadores de Licencias de Conducir","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","497090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359591}]","Sonora","Seguros de Responsabilidad Civil para Portadores de Licencias de Conducir","497090","true","Presencial","Secretaría de Hacienda","2015-03-10T00:00:00.000Z","542706","ocds-0ud2q6-EA-926002989-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","33982759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33982759","497090",,,,,,
"2019-01-24T01:17:46.000Z","2014-12-02T11:11:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490032]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N2-2014-699098","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[formas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-12-16T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Tarjetas de Circulación, Etiquetas y Engomados Holográficos 2015","[{id=compranet-1620524637144}]","926002989","false","Expirado","Tarjetas de Circulación, Etiquetas y Engomados Holográficos 2015","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","699098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490032}]","Sonora","Tarjetas de Circulación, Etiquetas y Engomados Holográficos 2015","699098","true","Presencial","Secretaría de Hacienda","2016-01-01T00:00:00.000Z","725701","ocds-0ud2q6-EA-926002989-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","29988000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29988000","699098","2015-12-31T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64983]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N3-2011-73081","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[formas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2011-12-09T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","TARJETAS DE CIRCULACION, ETIQUETAS Y ENGOMADO HOLOGRAFICO 2012","[{id=compranet-1620524637144}]","926002989","false","Expirado","TARJETAS DE CIRCULACION, ETIQUETAS Y ENGOMADO HOLOGRAFICO 2012","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","73081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64983}]","Sonora","TARJETAS DE CIRCULACION, ETIQUETAS Y ENGOMADO HOLOGRAFICO 2012","73081","true","Presencial","Secretaría de Hacienda","2012-03-31T00:00:00.000Z","108461","ocds-0ud2q6-EA-926002989-N3-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","27704000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27704000","73081","2011-12-14T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-11-20T19:51:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[QUIU GRAFICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186339]","[{address={countryName=México}, roles=supplier, name=QUIU GRAFICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quiu-graficos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N4-2012-260590","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[quiu-graficos-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-11-21T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Juegos de Tarjetas de Circulación Etiquetas y Engomado Holográfico 2013","[{id=compranet-1620524637144}]","926002989","false","Expirado","Juegos de Tarjetas de Circulación Etiquetas y Engomado Holográfico 2013","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","260590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186339}]","Sonora","Juegos de Tarjetas de Circulación Etiquetas y Engomado Holográfico 2013","260590","true","Presencial","Secretaría de Hacienda","2013-04-30T00:00:00.000Z","293329","ocds-0ud2q6-EA-926002989-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","21600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=QUIU GRAFICOS DE MEXICO SA DE CV, id=quiu-graficos-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600000","260590","2012-11-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-11-29T09:30:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[ACCESOS HOLOGRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017040]","[{identifier={legalName=ACCESOS HOLOGRAFICOS SA DE CV, scheme=RUPC, id=43413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESOS HOLOGRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E8-2016-1289574","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[accesos-holograficos-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-12-13T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Tarjetas De Circulación, Etiquetas Y Engomado Holográfico 2017","[{id=compranet-1620524637144}]","926002989","false","Expirado","Tarjetas De Circulación, Etiquetas Y Engomado Holográfico 2017","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1289574","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017040}]","Sonora","Tarjetas De Circulación, Etiquetas Y Engomado Holográfico 2017","1289574","true","Presencial","Secretaría de Hacienda","2017-01-01T00:00:00.000Z","1218516","ocds-0ud2q6-CE-926002989-E8-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","17500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCESOS HOLOGRAFICOS SA DE CV, id=accesos-holograficos-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17500000","1289574","2016-12-14T00:00:00.000Z","2016-12-15T00:00:00.000Z","active",,,
