"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE HGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067198-3412-346]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE HGO, details={type=company}, id=gobierno-del-estado-de-hgo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067198-3412-346-00067198-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-hgo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067198-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067198-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067198-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067198-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067198-3412-346","ocds-0ud2q6-00067198-3412-346","1560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE HGO, id=gobierno-del-estado-de-hgo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","00067198-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ANALISIS ECONOMICOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067199-3412-300]","[{roles=supplier, name=ANALISIS ECONOMICOS PROFESIONALES S.A. DE C.V., details={type=company}, id=analisis-economicos-profesionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00067199-3412-300-00067199-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[analisis-economicos-profesionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067199-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067199-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067199-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00067199-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067199-3412-300","ocds-0ud2q6-00067199-3412-300","10480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS ECONOMICOS PROFESIONALES S.A. DE C.V., id=analisis-economicos-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10480","00067199-3412-300"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE HGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067200-3412-346]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE HGO, details={type=company}, id=gobierno-del-estado-de-hgo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067200-3412-346-00067200-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-hgo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067200-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067200-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067200-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067200-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067200-3412-346","ocds-0ud2q6-00067200-3412-346","942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE HGO, id=gobierno-del-estado-de-hgo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","942","00067200-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE HGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067201-3412-346]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE HGO, details={type=company}, id=gobierno-del-estado-de-hgo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067201-3412-346-00067201-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-hgo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067201-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067201-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067201-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067201-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067201-3412-346","ocds-0ud2q6-00067201-3412-346","633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE HGO, id=gobierno-del-estado-de-hgo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633","00067201-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE HGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067202-3412-346]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE HGO, details={type=company}, id=gobierno-del-estado-de-hgo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067202-3412-346-00067202-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-hgo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067202-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067202-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067202-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067202-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067202-3412-346","ocds-0ud2q6-00067202-3412-346","324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE HGO, id=gobierno-del-estado-de-hgo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324","00067202-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[VALUE SISTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067203-3412-300]","[{roles=supplier, name=VALUE SISTEMS S.A. DE C.V., details={type=company}, id=value-sistems-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00067203-3412-300-00067203-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[value-sistems-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067203-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067203-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067203-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00067203-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067203-3412-300","ocds-0ud2q6-00067203-3412-300","34380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUE SISTEMS S.A. DE C.V., id=value-sistems-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34380","00067203-3412-300"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MUNICIPIO DE PACHUCA DE SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067212-3412-346]","[{roles=supplier, name=MUNICIPIO DE PACHUCA DE SOTO, details={type=company}, id=municipio-de-pachuca-de-soto}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067212-3412-346-00067212-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[municipio-de-pachuca-de-soto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067212-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067212-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067212-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067212-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067212-3412-346","ocds-0ud2q6-00067212-3412-346","970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE PACHUCA DE SOTO, id=municipio-de-pachuca-de-soto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970","00067212-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MUNICIPIO DE PACHUCA DE SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067213-3412-346]","[{roles=supplier, name=MUNICIPIO DE PACHUCA DE SOTO, details={type=company}, id=municipio-de-pachuca-de-soto}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067213-3412-346-00067213-3412-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[municipio-de-pachuca-de-soto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067213-3412-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067213-3412-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067213-3412-346}]","GASTOS INHERENTES A LA RECAUDA","00067213-3412-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067213-3412-346","ocds-0ud2q6-00067213-3412-346","2298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE PACHUCA DE SOTO, id=municipio-de-pachuca-de-soto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298","00067213-3412-346"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067246-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00067246-3808-300-00067246-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067246-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067246-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067246-3808-300}]","PASAJ. NAC. LABORES CAMPO","00067246-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067246-3808-300","ocds-0ud2q6-00067246-3808-300","2810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2810","00067246-3808-300"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RUIZ FLORES RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067251-3412-341]","[{roles=supplier, name=RUIZ FLORES RODOLFO, details={type=person}, id=ruiz-flores-rodolfo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067251-3412-341-00067251-3412-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ruiz-flores-rodolfo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067251-3412-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067251-3412-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067251-3412-341}]","GASTOS INHERENTES A LA RECAUDA","00067251-3412-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067251-3412-341","ocds-0ud2q6-00067251-3412-341","740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ FLORES RODOLFO, id=ruiz-flores-rodolfo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740","00067251-3412-341"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ARIZA FRANCO JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067256-3412-341]","[{roles=supplier, name=ARIZA FRANCO JOSE ANTONIO, details={type=person}, id=ariza-franco-jose-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067256-3412-341-00067256-3412-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ariza-franco-jose-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067256-3412-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067256-3412-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067256-3412-341}]","GASTOS INHERENTES A LA RECAUDA","00067256-3412-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067256-3412-341","ocds-0ud2q6-00067256-3412-341","15171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIZA FRANCO JOSE ANTONIO, id=ariza-franco-jose-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15171","00067256-3412-341"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIAZ CABAÑAS ARMANDO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067285-3304-397]","[{roles=supplier, name=DIAZ CABAÑAS ARMANDO DE JESUS, details={type=person}, id=diaz-cabanas-armando-de-jesus}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067285-3304-397-00067285-3304-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[diaz-cabanas-armando-de-jesus]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067285-3304-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067285-3304-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067285-3304-397}]","OTRAS ASESORIAS","00067285-3304-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-22T00:00:00.000Z","00067285-3304-397","ocds-0ud2q6-00067285-3304-397","2375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ CABAÑAS ARMANDO DE JESUS, id=diaz-cabanas-armando-de-jesus}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2375","00067285-3304-397"
