"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","189","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3139717209E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Quintana Roo","0","0","0","colegio-de-bachilleres-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1838468728E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Territorial Urbano Sustentable","0","0","0","secretaria-de-desarrollo-territorial-urbano-sustentable","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1838468728E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-territorial-urbano-sustentable","0","[{type=contactPoint, value=Aldo Anguiano Alba}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=923022997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1261491426E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=José Luis Gómez García}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.880203009E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-","0","[{type=contactPoint, value=María Rocío Peña Ramírez}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8.548127843E7","[{name=INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","0","0","0","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923019958, uri=https://sites.google.com/site/cnetuc/directorio}]","7.539109994000001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Zoila Verónica García Guerrero}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","80","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.047936224E7","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1543234160000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-","0","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.9637745335200004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos de Quintana Roo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923021984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9637745335200004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0","[{type=contactPoint, value=Javier Castellanos May}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.853745329000001E7","[{name=Direccion de Obras Publicas Municipales}, {name=Dirección de Obras Publicas Municipales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-","0","[{type=contactPoint, value=Santos Hipólito Tuz Chi}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.579027606999999E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CANCÚN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Cancún","0","0","0","universidad-tecnologica-de-cancun","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0","[{type=contactPoint, value=LANDI FUENTES BATES}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.775170772E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-","0","[{type=contactPoint, value=Sergio Canul Cruz}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=923025986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.562584068E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0","[{type=contactPoint, value=Oscar Alejandro Montes de Oca Barrientos}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","44","0","[unidad-compradora]","[{legalName=GERENCIA DE INGENIERIA, scheme=MX-CPA, id=923017999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.142875317999999E7","[{name=Gerencia de Ingeniería}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0","[{type=contactPoint, value=aristeo ferral sosa}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.816981372690001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural Maya de Quintana Roo","0","0","0","universidad-intercultural-maya-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.816981372690001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","0","[{type=contactPoint, value=Lino José Gómez Salazar}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones de Obra Pública, scheme=MX-CPA, id=823003996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.363311667E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1636934400006}]","0","Dirección de Licitaciones de Obra Pública","0","0","0","direccion-de-licitaciones-de-obra-publica-","0","[{type=contactPoint, value=Marcos Alfonso Velázquez Cabrera}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","33175722","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Fomento a la Vivienda y Regularización de la Propiedad","0","0","0","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACION DE CONSTRUCCION, scheme=MX-CPA, id=923037987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0576656589999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION DE CONSTRUCCION","0","0","0","coordinacion-de-construccion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0","[{type=contactPoint, value=FERNANDO RAFAEL LÒPEZ ALPUCHE}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=GERENCIA DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=923017996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.905060906E7","[{name=Gerencia de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADMINISTRACION Y FINANZAS","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0","[{type=contactPoint, value=URIEL ALCOCER PECH}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.4604995379000004E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chetumal","0","8969400","0","universidad-tecnologica-de-chetumal","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4604995379000004E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","0","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.433689626E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-","0","[{type=contactPoint, value=Guillermo Canul Cruz}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS, scheme=MX-CPA, id=823005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.334637483E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION GENERAL DE OBRAS","0","0","0","direccion-general-de-obras-","0","[{type=contactPoint, value=Antonio Cabrera Anduaga}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","90","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.081513173E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-","0","[{type=contactPoint, value=Aida Dianela Cervera Basto}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960851579E7","[{name=Rectoría}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","RECTORIA","0","0","0","rectoria-","0","[{type=contactPoint, value=MANUEL ALFREDO PECH PALACIO}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8867606169999998E7","[{name=INSTITUTO QUINTANARROENSE DE LA MUJER}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Quintanarroense de la Mujer","0","0","0","instituto-quintanarroense-de-la-mujer","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.729072805E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","0","[{type=contactPoint, value=Aida Dianela Cervera Basto}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5241674455000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-tulum","0","[{type=contactPoint, value=Francisco Javier Xiu Manzanero}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Puerto Morelos, id=mx-roo-puerto-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823011991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.433814681E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-puerto-morelos","0","[{type=contactPoint, value=LAURA LYNN FERNÁNDEZ PIÑA}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Puerto Morelos, id=mx-roo-puerto-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.433814681E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Morelos","0","0","0","presidencia-municipal-de-puerto-morelos","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Patrimonio, scheme=MX-CPA, id=923040977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.339325885E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Patrimonio","0","0","0","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0","[{type=contactPoint, value=CLAUDIO CALDERON MALDONADO}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277145538E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-","0","[{type=contactPoint, value=María Elena Castillo Chuc}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923063960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.100224643E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Guy Adrián Piña Herrera}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.100224643E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría de Protección al Ambiente","0","0","0","procuraduria-de-proteccion-al-ambiente","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9299037.387999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal para la Educación de los Jóvenes y los Adultos","0","0","0","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923041961, uri=https://sites.google.com/site/cnetuc/directorio}]","9299037.387999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","0","[{type=contactPoint, value=Manuel Jesús Herrera Carrillo}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","8323275.869999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Dirección de Planeación y Programación","0","0","0","direccion-de-planeacion-y-programacion-","0","[{type=contactPoint, value=Aldo Anguiano Alba}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8053376.869999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Quintanarroense de Ciencia y Tecnología","0","0","0","consejo-quintanarroense-de-ciencia-y-tecnologia","0",
