"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T08:25:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","707449.14","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000132-0005900001-432018000400176","[contract]","junta-administrativa-del-registro-nacional","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pizarras de vidrio para la Dirección de Informática del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001}]","432018000400176","2018CD-000132-0005900001","ocds-rwubve-2018CD-000132-0005900001","[BIENES/SERVICIOS]","10000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","707449.14","https://www.sicop.go.cr/index.jsp","buyer","10000","432018000400176"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T08:22:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","707449.14","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000132-0005900001-432018000400178","[contract]","junta-administrativa-del-registro-nacional","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pizarras de vidrio para la Dirección de Informática del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001}]","432018000400178","2018CD-000132-0005900001","ocds-rwubve-2018CD-000132-0005900001","[BIENES/SERVICIOS]","142000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","707449.14","https://www.sicop.go.cr/index.jsp","buyer","142000","432018000400178"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T13:36:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005900001]","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","23000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000131-0005900001-432018000400187","[contract]","junta-administrativa-del-registro-nacional","[asociacion-empresarial-para-el-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde servicios de diagnóstico, acompañamiento y diseño de un programa de responsabilidad social para el Registro Nacional de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005900001}]","432018000400187","2018CD-000131-0005900001","ocds-rwubve-2018CD-000131-0005900001","[SERVICIOS]","2.173107077E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.173107077E7","432018000400187","567.168753","567.168753","USD","USD","38315","38315"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T09:41:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0005900001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","7302591.19","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000133-0005900001-432018000400181","[contract]","junta-administrativa-del-registro-nacional","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de la suite de gestión de bases de datos RN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0005900001}]","432018000400181","2018CD-000133-0005900001","ocds-rwubve-2018CD-000133-0005900001","[BIENES/SERVICIOS]","7302591.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","7302591.19","https://www.sicop.go.cr/index.jsp","buyer","7302591.19","432018000400181","567.411903","567.411903","USD","USD","12870","12870","567.411903","12870","USD","USD","12870","567.411903"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T14:42:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0005900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","310000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000135-0005900001-432018000400156","[contract]","junta-administrativa-del-registro-nacional","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO CONTROL Y ANÁLISIS DE INVENTARIOS CON EXCEL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0005900001}]","432018000400156","2018CD-000135-0005900001","ocds-rwubve-2018CD-000135-0005900001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432018000400156",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T13:39:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005900001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.504415117E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000137-0005900001-432018000400186","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización el software de gestión Base de Datos (TOAD DBA for Oracle)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005900001}]","432018000400186","2018CD-000137-0005900001","ocds-rwubve-2018CD-000137-0005900001","[BIENES/SERVICIOS]","1.504046458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.504415117E7","https://www.sicop.go.cr/index.jsp","buyer","1.504046458E7","432018000400186","567.168753","567.168753","USD","USD","26518.5","26518.5","567.168753","26525","USD","USD","26525","567.168753"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T09:36:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","215000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000057-0005900001-432018000400076","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Reajuste de precios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0005900001}]","432018000400076","2018CD-000057-0005900001","ocds-rwubve-2018CD-000057-0005900001","[SERVICIOS]","215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","215000","https://www.sicop.go.cr/index.jsp","buyer","215000","432018000400076",,,,,,,,,,,,,"2018-06-25T09:36:43.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T09:43:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0005900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","695000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000062-0005900001-432018000400078","[contract]","junta-administrativa-del-registro-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Técnico en Normas Internacionales de Contabilidad del Sector Público (NICSP)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0005900001}]","432018000400078","2018CD-000062-0005900001","ocds-rwubve-2018CD-000062-0005900001","[SERVICIOS]","695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","695000","https://www.sicop.go.cr/index.jsp","buyer","695000","432018000400078",,,,,,,,,,,,,"2018-11-25T09:43:31.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T10:55:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[NAVEGA TRAINING & CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0005900001]","[{identifier={scheme=Registro Nacional, id=3102697785, uri=http://www.registronacional.go.cr/}, address={streetAddress=1393 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGA TRAINING & CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=navega-training-&-consulting-sociedad-de-responsabilidad-limitada}]","2498950","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000121-0005900001-432018000400141","[contract]","junta-administrativa-del-registro-nacional","[navega-training-&-consulting-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Team building La mejora continua permite lograr la milla extra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0005900001}]","432018000400141","2018CD-000121-0005900001","ocds-rwubve-2018CD-000121-0005900001","[BIENES/SERVICIOS]","2498950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGA TRAINING & CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=navega-training-&-consulting-sociedad-de-responsabilidad-limitada}]","2498950","https://www.sicop.go.cr/index.jsp","buyer","2498950","432018000400141",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T08:54:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0005900001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","3452400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000122-0005900001-432018000400169","[contract]","junta-administrativa-del-registro-nacional","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES MARCA SCHINDLER DEL MODULO 8 Y MODULO 9 (ARCHIVO CENTRAL) DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0005900001}]","432018000400169","2018CD-000122-0005900001","ocds-rwubve-2018CD-000122-0005900001","[SERVICIOS]","1928400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","3452400","https://www.sicop.go.cr/index.jsp","buyer","1928400","432018000400169",,,,,,,,,,,,,"2019-07-30T08:54:58.000Z"
