"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/016/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-05-DAGA/016/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[clean-and-decor-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/016/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","DAGA/016/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-05","ocds-0ud2q6-06320038-016-05","3955196.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3955196.52","DAGA/016/2006"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-016/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-04-SSGN-016/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[clean-and-decor-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Limpieza a Instalaciones","[{id=compranet3-1620530467436}]","12197001","Servicio de Limpieza a Instalaciones","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","SSGN-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGN-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-016/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza a Instalaciones","SSGN-016/2005","HOSPITAL GENERAL DE MÉXICO","12197001-014-04","ocds-0ud2q6-12197001-014-04","5524139.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5524139.16","SSGN-016/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SSGN-079/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-037-05-DRMC-SSGN-079/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[clean-and-decor-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Limpieza a Instalaciones","[{id=compranet3-1620530467436}]","12197001","Servicio de Limpieza a Instalaciones","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SSGN-079/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SSGN-079/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SSGN-079/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza a Instalaciones","DRMC-SSGN-079/2006","HOSPITAL GENERAL DE MÉXICO","12197001-037-05","ocds-0ud2q6-12197001-037-05","5671553.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5671553.45","DRMC-SSGN-079/2006"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Servicios","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-014-05-01&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-014-05-00620001-014-05-01","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[clean-and-decor-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contataciýn de los servicios býsicos de la CONADE 2006","[{id=compranet3-1620530467436}]","620001","Contataciýn de los servicios býsicos de la CONADE 2006","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-014-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-014-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-014-05-01&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Contataciýn de los servicios býsicos de la CONADE 2006","00620001-014-05-01","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-014-05","ocds-0ud2q6-00620001-014-05","3664.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3664.13","00620001-014-05-01"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Servicios","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-020-04-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-020-04-00620001-020-04-001","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[clean-and-decor-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Servicios básicos CONADE 2005","[{id=compranet3-1620530467436}]","620001","Servicios básicos CONADE 2005","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-020-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-020-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-020-04-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Servicios básicos CONADE 2005","00620001-020-04-001","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-020-04","ocds-0ud2q6-00620001-020-04","3625.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625.2","00620001-020-04-001"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-019-05-026/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[clean-and-decor-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","026/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-019-05","ocds-0ud2q6-00017001-019-05","5986558.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5986558.08","026/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 26/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-033-06-SRE-DRM-LP 26/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[clean-and-decor-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo y limpieza de inmuebles","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo y limpieza de inmuebles","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP 26/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP 26/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 26/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","contrataciýn del servicio de aseo y limpieza de inmuebles","SRE-DRM-LP 26/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-033-06","ocds-0ud2q6-00005003-033-06","4619353.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4619353.2","SRE-DRM-LP 26/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 27/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-033-06-SRE-DRM-LP 27/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[clean-and-decor-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo y limpieza de inmuebles","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo y limpieza de inmuebles","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP 27/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP 27/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 27/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","contrataciýn del servicio de aseo y limpieza de inmuebles","SRE-DRM-LP 27/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-033-06","ocds-0ud2q6-00005003-033-06","3150900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150900","SRE-DRM-LP 27/07"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-101/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-08-SRE-DRM-LP-101/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[clean-and-decor-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-101/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-101/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-101/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","SRE-DRM-LP-101/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-08","ocds-0ud2q6-00005003-001-08","3197121.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197121.2","SRE-DRM-LP-101/08"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLEAN AND DECOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/016/2007 AMP&vv_provsino=0]","[{roles=supplier, name=CLEAN AND DECOR S.A. DE C.V., details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-07-DAGA/016/2007 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[clean-and-decor-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza y fumigaciýn de Inmuebles","[{id=compranet3-1620530467436}]","6320038","Limpieza y fumigaciýn de Inmuebles","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2007 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2007 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/016/2007 AMP&vv_provsino=0}]","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","DAGA/016/2007 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-07","ocds-0ud2q6-06320038-002-07","791039.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR S.A. DE C.V., id=clean-and-decor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791039.3","DAGA/016/2007 AMP"
