"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-030-05-414105873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","414105873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-030-05","ocds-0ud2q6-18575008-030-05","2.18943557E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18943557E7","414105873"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V, details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-03-414113813","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Análisis Especializado a Núcleos Muestras de Canal y Fluídos de Pozos Exploratorios y de Desarrollo para la Región Norte","[{id=compranet3-1620530467436}]","18575008","Análisis Especializado a Núcleos Muestras de Canal y Fluídos de Pozos Exploratorios y de Desarrollo para la Región Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2003&TipInv=D}]","RTSSP-029/03-P.- Servicios de supervisión de la infraestructura de los proyectos integrales Poza Rica - Agua Fría - Coapechaca - Tajín, Amatitlán - Profeta - Vizcaino, Lankahuasa e instalaciones del Activo de Producción Poza Rica y Area Cerro Azul - Naranjos.","414113813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-03","ocds-0ud2q6-18575008-012-03","2.188554059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V, id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188554059E7","414113813","works"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108888&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-031-08-424108888","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108888&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424108888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-031-08","ocds-0ud2q6-18575008-031-08","2.172634024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.172634024E7","424108888","works"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TARCO INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TARCO INTERNATIONAL, INC., details={type=company}, id=tarco-international-inc}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-020-06-424106874","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[tarco-international-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ASESORIA ESPECIALIZADA PARA LA REVISION DE LOS PROCESOS DE PRODUCCION EN LAS INSTALACIONES DE LOS ACTIVOS INTEGRALES DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575008","ASESORIA ESPECIALIZADA PARA LA REVISION DE LOS PROCESOS DE PRODUCCION EN LAS INSTALACIONES DE LOS ACTIVOS INTEGRALES DE LA REGION NORTE","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0020&AnoInv=2006&TipInv=D}]","Caracterizaciýn, Control y Saneamiento de Sitios con Emanaciones Naturales, Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, Area Altamira","424106874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-020-06","ocds-0ud2q6-18575008-020-06","2.161436238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARCO INTERNATIONAL, INC., id=tarco-international-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.161436238E7","424106874","works"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107815&p_CveDep=18575&p_CveUni=008&p_NumeroLc=105&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=leticia-valadez-aguilar-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-105-06-424107815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[leticia-valadez-aguilar-constructora-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn General a Centrales de Almacenamiento y Bombeo en el Activo Integral Poza Rica Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn General a Centrales de Almacenamiento y Bombeo en el Activo Integral Poza Rica Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107815&p_CveDep=18575&p_CveUni=008&p_NumeroLc=105&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn General a Centrales de Almacenamiento y Bombeo en el Activo Integral Poza Rica Altamira","424107815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-105-06","ocds-0ud2q6-18575008-105-06","2.100401043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., id=leticia-valadez-aguilar-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.100401043E7","424107815","works"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106913&p_CveDep=18575&p_CveUni=008&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-085-06-424106913","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Correcciýn de Anomalýas, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Correcciýn de Anomalýas, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106913&p_CveDep=18575&p_CveUni=008&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Correcciýn de Anomalýas, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","424106913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-085-06","ocds-0ud2q6-18575008-085-06","2.09663588E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.09663588E7","424106913","works"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-044-09-424100809","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento, Control de Suelos y Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento, Control de Suelos y Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Saneamiento, Control de Suelos y Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424100809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-044-09","ocds-0ud2q6-18575008-044-09","2.088955336E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.088955336E7","424100809","works"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-05-414105867","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-edificaciones-segura-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105867&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","093/05-ONSMP-P.-Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones de los Campos Poza Rica, Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","414105867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-05","ocds-0ud2q6-18575008-033-05","20858652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., id=construcciones-y-edificaciones-segura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20858652","414105867","works"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[H. ROSEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=155&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S.A. DE C.V., details={type=company}, id=h-rosen-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-155-03-414104802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[h-rosen-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=155&p_AnioLc=2003&ConSin=1}]","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","414104802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-155-03","ocds-0ud2q6-18575008-155-03","2.066692326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S.A. DE C.V., id=h-rosen-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.066692326E7","414104802",
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IQUIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IQUIZA, S.A. DE C.V., details={type=company}, id=iquiza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-058-07-424108802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[iquiza-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira.","424108802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-058-07","ocds-0ud2q6-18575008-058-07","2.021289176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIZA, S.A. DE C.V., id=iquiza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.021289176E7","424108802","works"
