"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-003-08-003/08","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","003/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-003-08","ocds-0ud2q6-00017027-003-08","2016000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","003/08"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-002-06-2","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","2","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-002-06","ocds-0ud2q6-00017027-002-06","1577515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1577515","2"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-002-08-002-08","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","002-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-002-08","ocds-0ud2q6-00017027-002-08","1563200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1563200","002-08"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NN&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-001-08-S/NN","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S/NN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/NN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NN&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","S/NN","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-001-08","ocds-0ud2q6-00017027-001-08","1520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520000","S/NN"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-003-05-S / N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","VALES DE GASOLINA","S / N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-003-05","ocds-0ud2q6-00017027-003-05","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","S / N"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-016-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-016-07-00017027-016-07","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","00017027-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017027-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-016-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","00017027-016-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-016-07","ocds-0ud2q6-00017027-016-07","1376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376000","00017027-016-07"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-004-08-004/08","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17027","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FOTOCOPIADO","004/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-004-08","ocds-0ud2q6-00017027-004-08","1248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248000","004/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-014-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-014-07-00017027-014-07","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","00017027-014-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017027-014-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-014-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","00017027-014-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-014-07","ocds-0ud2q6-00017027-014-07","1203580.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203580.75","00017027-014-07"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-001-06-1","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-001-06","ocds-0ud2q6-00017027-001-06","1172325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172325","1"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-004-04-S/ N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17027","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S/ N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/ N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE FOTOCOPIADO","S/ N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-004-04","ocds-0ud2q6-00017027-004-04","1120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120000","S/ N"
