"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-05T15:37:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","3","CRC","Instituto Nacional de Seguros","2018PP-000005-0001000001-432018745300072","[contract]","instituto-nacional-de-seguros","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para traslado de pacientes en ambulancias en Heredia Limón y Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0001000001}]","432018745300072","2018-04-05T15:37:29.000Z","2018PP-000005-0001000001","ocds-rwubve-2018PP-000005-0001000001","[SERVICIOS]","1770.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","3","https://www.sicop.go.cr/index.jsp","buyer","1770.48","432018745300072"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-18T15:55:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","3295075","CRC","Instituto Nacional de Seguros","2018PP-000006-0001000001-432018745300120","[contract]","instituto-nacional-de-seguros","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción a Software Jurídico","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0001000001}]","432018745300120","2019-04-18T15:55:10.000Z","2018PP-000006-0001000001","ocds-rwubve-2018PP-000006-0001000001","[SERVICIOS]","2095075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","3295075","https://www.sicop.go.cr/index.jsp","buyer","2095075","432018745300120"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-27T08:36:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000007-0001000001-432018745300136","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios auxiliares para la gestión de la Oficina Operativa de Nemagón entre el Instituto Nacional de Seguros e INS Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001000001}]","432018745300136","2019-04-27T08:36:09.000Z","2018PP-000007-0001000001","ocds-rwubve-2018PP-000007-0001000001","[SERVICIOS]","3375051.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3375051.26","432018745300136"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-08T15:45:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PATRICIA FERNANDEZ BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104680076, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bosques de Catalán #5E Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA FERNANDEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-fernandez-bustamante}]","9000000","CRC","Instituto Nacional de Seguros","2018PP-000009-0001000001-432018745300210","[contract]","instituto-nacional-de-seguros","[patricia-fernandez-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001}]","432018745300210","2019-06-08T15:45:03.000Z","2018PP-000009-0001000001","ocds-rwubve-2018PP-000009-0001000001","[SERVICIOS]","12030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA FERNANDEZ BUSTAMANTE, id=patricia-fernandez-bustamante}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","12030","432018745300210"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-08T15:42:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","9000000","CRC","Instituto Nacional de Seguros","2018PP-000009-0001000001-432018745300211","[contract]","instituto-nacional-de-seguros","[tiger-house-translations-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001}]","432018745300211","2019-06-08T15:42:23.000Z","2018PP-000009-0001000001","ocds-rwubve-2018PP-000009-0001000001","[SERVICIOS]","11378.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","11378.28","432018745300211","567.297178","567.297178","USD","USD","20.057","20.057"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T14:03:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MARIA LUISA GAMBOA PICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160226, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE AL PARQUEO DEL BCR San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA LUISA GAMBOA PICADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-luisa-gamboa-picado}]","1","CRC","Instituto Nacional de Seguros","2018PP-000010-0001000001-432018745300237","[contract]","instituto-nacional-de-seguros","[maria-luisa-gamboa-picado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001}]","432018745300237","2018-12-15T14:03:24.000Z","2018PP-000010-0001000001","ocds-rwubve-2018PP-000010-0001000001","[SERVICIOS]","765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA LUISA GAMBOA PICADO, id=maria-luisa-gamboa-picado}]","1","https://www.sicop.go.cr/index.jsp","buyer","765","432018745300237",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T14:02:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRP LIBERTAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101739678, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A PALI Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRP LIBERTAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grp-libertad-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000010-0001000001-432018745300238","[contract]","instituto-nacional-de-seguros","[grp-libertad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001}]","432018745300238","2018-12-15T14:02:49.000Z","2018PP-000010-0001000001","ocds-rwubve-2018PP-000010-0001000001","[SERVICIOS]","873","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRP LIBERTAD SOCIEDAD ANONIMA, id=grp-libertad-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","873","432018745300238",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T13:55:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101651765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quepos Centro, Frente al Malecon. Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacias-don-gerardo-quepos-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000010-0001000001-432018745300239","[contract]","instituto-nacional-de-seguros","[farmacias-don-gerardo-quepos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001}]","432018745300239","2018-12-15T13:55:34.000Z","2018PP-000010-0001000001","ocds-rwubve-2018PP-000010-0001000001","[SERVICIOS]","948","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA, id=farmacias-don-gerardo-quepos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","948","432018745300239",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-23T13:41:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ZUÑIGA Y AGUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101037590, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de las oficinas centrales de coopealianza, y 125 metros sur, barrio antigua cruz roja San Isidro del General, Perez Zeledon, San Jose San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ZUÑIGA Y AGUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zuniga-y-aguero-sociedad-anonima}]","3","CRC","Instituto Nacional de Seguros","2018PP-000011-0001000001-432018745300365","[contract]","instituto-nacional-de-seguros","[zuniga-y-aguero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Terapia Física paquete completo en las localidades de Pérez Zeledón, Nicoya, Grecia, Ciudad Quesada y Jacó","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001000001}]","432018745300365","2019-07-23T13:41:34.000Z","2018PP-000011-0001000001","ocds-rwubve-2018PP-000011-0001000001","[SERVICIOS]","48428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZUÑIGA Y AGUERO SOCIEDAD ANONIMA, id=zuniga-y-aguero-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","48428","432018745300365",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T13:33:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[3-102-756650 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3102756650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste del Mercado Municipal, Edificio de Especialidades Medicas Central, 2da Planta Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-102-756650 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-102-756650-sociedad-de-responsabilidad-limitada}]","3","CRC","Instituto Nacional de Seguros","2018PP-000011-0001000001-432018745300307","[contract]","instituto-nacional-de-seguros","[3-102-756650-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Terapia Física paquete completo en las localidades de Pérez Zeledón, Nicoya, Grecia, Ciudad Quesada y Jacó","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001000001}]","432018745300307","2019-07-09T13:33:54.000Z","2018PP-000011-0001000001","ocds-rwubve-2018PP-000011-0001000001","[SERVICIOS]","48428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-756650 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-756650-sociedad-de-responsabilidad-limitada}]","3","https://www.sicop.go.cr/index.jsp","buyer","48428","432018745300307",,,,,,
