"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AXA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/A008-2011&vv_provsino=0]","[{roles=supplier, name=AXA SEGUROS, S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-222-10-13-SCN/A008-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[axa-seguros-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LA DEPENDENCIA ENCOMIENDA AL PROVEEDOR LA PRESTACION DE SERVICIOS CONSISTENTES EN EL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES PROPIEDAD Y/O CARGO DE LA SEMAR QE DESIGNE","[{id=compranet3-1620530467436}]","13001","LA DEPENDENCIA ENCOMIENDA AL PROVEEDOR LA PRESTACION DE SERVICIOS CONSISTENTES EN EL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES PROPIEDAD Y/O CARGO DE LA SEMAR QE DESIGNE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A008-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A008-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/A008-2011&vv_provsino=0}]","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS","13-SCN/A008-2011","SECRETARÍA DE MARINA","00013001-222-10","ocds-0ud2q6-00013001-222-10","296000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS, S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296000000","13-SCN/A008-2011"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SPACE NETWORK ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0469&vv_provsino=0]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., details={type=company}, id=space-network-electronica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-427-10-13-0469","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[space-network-electronica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES UTILES PROCESADORES Y EQUIPOS INFORMATICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES UTILES PROCESADORES Y EQUIPOS INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0469&vv_provsino=0}]","MATERIALES UTILES PROCESADORES Y EQUIPOS INFORMATICOS","13-0469","SECRETARÍA DE MARINA","00013001-427-10","ocds-0ud2q6-00013001-427-10","2.883622223E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., id=space-network-electronica-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.883622223E8","13-0469"
"2021-05-09T03:21:07.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AXA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCNA009&vv_provsino=0]","[{roles=supplier, name=AXA SEGUROS, S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-092-10-SCNA009","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[axa-seguros-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDA Y/O CARGO DE LA SECRETARIA DE MARINA QUE LA DEPENDENCIA DESIGNE A TRAVES DEL PROGRAMA DE ASEG DE DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","13001","ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDA Y/O CARGO DE LA SECRETARIA DE MARINA QUE LA DEPENDENCIA DESIGNE A TRAVES DEL PROGRAMA DE ASEG DE DE BIENES PATRIMONIALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCNA009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCNA009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCNA009&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDA Y/O CARGO DE LA SECRETARIA DE MARINA QUE LA DEPENDENCIA DESIGNE A TRAVES DEL PROGRAMA DE ASEG DE DE BIENES PATRIMONIALES","SCNA009","SECRETARÍA DE MARINA","00013001-092-10","ocds-0ud2q6-00013001-092-10","200000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS, S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000000","SCNA009"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA CAMPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-1010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-107-10-13-1010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-campero-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MAQUINA DE SOLDAR MULTIPROGRESO","[{id=compranet3-1620530467436}]","13001","MAQUINA DE SOLDAR MULTIPROGRESO","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-1010&vv_provsino=0}]","LONETA COLOR GRIS","13-1010","SECRETARÍA DE MARINA","00013001-107-10","ocds-0ud2q6-00013001-107-10","1.446585433E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446585433E8","13-1010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AXA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A0003&vv_provsino=0]","[{roles=supplier, name=AXA SEGUROS, S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-087-09-SCN/A0003","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[axa-seguros-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SEGUROS DE VIDA Y DE DAÑOS","[{id=compranet3-1620530467436}]","13001","SEGUROS DE VIDA Y DE DAÑOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A0003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A0003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A0003&vv_provsino=0}]","SEGUROS DE VIDA Y DE DAÑOS","SCN/A0003","SECRETARÍA DE MARINA","00013001-087-09","ocds-0ud2q6-00013001-087-09","119000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS, S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000000","SCN/A0003"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INMOBILIARIA JAMAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INMOBILIARIA JAMAPA, S.A. DE C.V., details={type=company}, id=inmobiliaria-jamapa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-013-03-C-01/2003","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[inmobiliaria-jamapa-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","13001","Construcción de edificio","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","C-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0013&AnoInv=2003&TipInv=R}]","Construcción de edificio","C-01/2003","SECRETARÍA DE MARINA","00013001-013-03","ocds-0ud2q6-00013001-013-03","3.742613823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JAMAPA, S.A. DE C.V., id=inmobiliaria-jamapa-sa-de-cv}]","secretaria-de-marina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.742613823E7","C-01/2003"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ENLACES COMERCIALES MACOTT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/012-2011&vv_provsino=0]","[{roles=supplier, name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., details={type=company}, id=enlaces-comerciales-macott-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-126-11-13-SCN/012-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[enlaces-comerciales-macott-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO, FORRO EN COLOR VERDE BORDEADA CON ESPUMA, PLANTILLA DE POLIURETANO CON GERMIC","[{id=compranet3-1620530467436}]","13001","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO, FORRO EN COLOR VERDE BORDEADA CON ESPUMA, PLANTILLA DE POLIURETANO CON GERMIC","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/012-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/012-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/012-2011&vv_provsino=0}]","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO, FORRO EN COLOR VERDE BORDEADA CON ESPUMA, PLANTILLA DE POLIURETANO CON GERMIC","13-SCN/012-2011","SECRETARÍA DE MARINA","00013001-126-11","ocds-0ud2q6-00013001-126-11","29896022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., id=enlaces-comerciales-macott-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29896022","13-SCN/012-2011"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO EMPRESARIAL SEGURA KNÖSEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/032-2011&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL SEGURA KNÖSEL S.A. DE C.V., details={type=company}, id=grupo-empresarial-segura-knosel-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-278-11-13-SCN/032-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-empresarial-segura-knosel-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ANGULO DE ACERO 4*4""","[{id=compranet3-1620530467436}]","13001","ANGULO DE ACERO 4*4""","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/032-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/032-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/032-2011&vv_provsino=0}]","ANGULO DE ACERO 4*4""","13-SCN/032-2011","SECRETARÍA DE MARINA","00013001-278-11","ocds-0ud2q6-00013001-278-11","2.713792965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL SEGURA KNÖSEL S.A. DE C.V., id=grupo-empresarial-segura-knosel-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.713792965E7","13-SCN/032-2011"
"2021-05-09T03:21:07.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-089-10-SCN/A007","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[castrol-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","[{id=compranet3-1620530467436}]","13001","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0}]","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","SCN/A007","SECRETARÍA DE MARINA","00013001-089-10","ocds-0ud2q6-00013001-089-10","27000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000000","SCN/A007"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DTI INGENIERýA GLOBAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/019&vv_provsino=0]","[{roles=supplier, name=DTI INGENIERýA GLOBAL S. A. DE C. V., details={type=company}, id=dti-ingenierya-global-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-184-11-13-SCN/019","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dti-ingenierya-global-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LABORATORIO BASICO DE METROLOGIA CONTROL DE CALIDAD DE MATERIALES Y MAQUINADOS QUE INCLUYE: 4 MICROMETROS DIGITALES MARCA MITUTOYO,3 CALIBRADORES DIGITALES,1 NIVEL DE PRECISION,3 ESCUADRAS Y MAS EQUIP","[{id=compranet3-1620530467436}]","13001","LABORATORIO BASICO DE METROLOGIA CONTROL DE CALIDAD DE MATERIALES Y MAQUINADOS QUE INCLUYE: 4 MICROMETROS DIGITALES MARCA MITUTOYO,3 CALIBRADORES DIGITALES,1 NIVEL DE PRECISION,3 ESCUADRAS Y MAS EQUIP","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/019&vv_provsino=0}]","LABORATORIO BASICO DE METROLOGIA CONTROL DE CALIDAD DE MATERIALES Y MAQUINADOS QUE INCLUYE: 4 MICROMETROS DIGITALES MARCA MITUTOYO,3 CALIBRADORES DIGITALES,1 NIVEL DE PRECISION,3 ESCUADRAS Y MAS EQUIP","13-SCN/019","SECRETARÍA DE MARINA","00013001-184-11","ocds-0ud2q6-00013001-184-11","2.586206897E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTI INGENIERýA GLOBAL S. A. DE C. V., id=dti-ingenierya-global-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.586206897E7","13-SCN/019"
