"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca, scheme=MX-CPA, id=18572035, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759548069400001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891S999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.819376967070003E8","[]","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","7.076915894E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO DE DESARROLLO REGIONAL, URBANO Y VIVIENDA","0","0","0","instituto-veracruzano-de-desarrollo-regional-urbano-y-vivienda","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios en Chihuahua, scheme=MX-CPA, id=18164128, uri=https://sites.google.com/site/cnetuc/directorio}]","5828753.69","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios en Chihuahua","0","0","0","departamento-de-contratacion-y-precios-unitarios-en-chihuahua-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Distrito Federal, scheme=MX-CPA, id=8010, uri=https://sites.google.com/site/cnetuc/directorio}]","3431090.7199999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Distrito Federal","0","0","0","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Zacatecas, scheme=MX-CPA, id=17033, uri=https://sites.google.com/site/cnetuc/directorio}]","9761972.36","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Zacatecas","0","0","0","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","4615338.27","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL MANTE, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37318001, uri=https://sites.google.com/site/cnetuc/directorio}]","6880028.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecpatan-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=637097, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9309483910000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","449","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=20285001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.386610779000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Administrativa del Proyecto de Banco Mundial, scheme=MX-CPA, id=6101074, uri=https://sites.google.com/site/cnetuc/directorio}]","8.024959026600001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa del Proyecto de Banco Mundial","0","0","0","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.859801954E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JALAPA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-jalapa-tabasco","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Hidroagrícolas, scheme=MX-CPA, id=44004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048434891E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Hidroagrícolas","0","0","0","direccion-de-obras-hidroagricolas-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","country","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=009KCZ021, uri=https://sites.google.com/site/cnetuc/directorio}]","2919806.06","[{name=Gerencia Estatal Baja California Sur}]","[{type=contactPoint, value=Claudio Burgin Torres}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL BAJA CALIFORNIA SUR","0","0","0","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[unidad-compradora]","[{legalName=DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=018000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8950956193300018E9","[]","[{type=contactPoint, value=GABRIELA HERNÁNDEZ BALTAZAR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","0","0","0","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=PUE, id=pue}]","5.090962271020003E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto de Palenque Chiapas, scheme=MX-CPA, id=9085064, uri=https://sites.google.com/site/cnetuc/directorio}]","1.577321682E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto de Palenque Chiapas","0","0","0","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[dependencia]","[]","1.7152050912999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-solidaridad-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","4569036.53","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN PEDRO CHOLULA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-pedro-cholula-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4884641.01","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COPAINALÁ, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-copainala-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=58313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.447632982E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-huamantla-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6790","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=016RHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333781017683506E9","[]","[{type=contactPoint, value=Mario Vilchis Nava}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-comision-nacional-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Guerrero, scheme=MX-CPA, id=641225, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607027168E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Guerrero","0","0","0","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","313","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional León Guanajuato, scheme=MX-CPA, id=637013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0869732654999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional León Guanajuato","0","0","0","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=División de Distribución Valle de México Sur, scheme=MX-CPA, id=18164180, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1693822799999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Distribución Valle de México Sur","0","0","0","division-de-distribucion-valle-de-mexico-sur-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Chiapas, scheme=MX-CPA, id=8331077, uri=https://sites.google.com/site/cnetuc/directorio}]","623849.38","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Chiapas","0","0","0","gerencia-estatal-en-chiapas-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Servicios Técnicos, scheme=MX-CPA, id=32001004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4724853410000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Técnicos","0","0","0","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","6836211.54","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INMOBILIARIA DEL ESTADO DE BAJA CALIFORNIA","0","0","0","inmobiliaria-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","2.358204912150003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2229879.6100000003","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","8757865.68","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE BADIRAGUATO, SINALOA","0","0","0","h-ayuntamiento-municipal-de-badiraguato-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","305","0","[dependencia]","[]","4.5216267803E8","[{name=COMISION DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","0","2500","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tampico, Tamaulipas, scheme=MX-CPA, id=6101215, uri=https://sites.google.com/site/cnetuc/directorio}]","1.198406752E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","0","0","0","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","2.1117625631672013E9","[{name=Subdirección de Servicios Generales}]",,"0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Hermosillo, Sonora, scheme=MX-CPA, id=55070037, uri=https://sites.google.com/site/cnetuc/directorio}]","5073398.46","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Universidad Tecnológica de Hermosillo, Sonora","0","0","0","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","2.163179219E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PODER JUDICIAL DEL ESTADO DE YUCATÁN","0","0","0","poder-judicial-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas Municipales, scheme=MX-CPA, id=51302003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4842822817E8","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería y Construcción, scheme=MX-CPA, id=48072001, uri=https://sites.google.com/site/cnetuc/directorio}]","5439431.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería y Construcción","0","0","0","direccion-de-ingenieria-y-construccion-fideicomiso-ciudad-solidaridad-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","358","0","[dependencia]","[]","1.0886909320899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HERMOSILLO SONORA","0","0","0","h-ayuntamiento-municipal-de-hermosillo-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Morelos, scheme=MX-CPA, id=8018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.035138349E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Morelos","0","0","0","subdelegacion-administrativa-morelos-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","8063813.71","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. LEGISLATURA DEL ESTADO DE VERACUZ","0","0","0","h-legislatura-del-estado-de-veracuz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretariado Ejecutivo, scheme=MX-CPA, id=35931001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.362070309E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretariado Ejecutivo","0","0","0","secretariado-ejecutivo-consejo-estatal-de-seguridad-publica-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=55009001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.710054057299997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-urbana-y-ecologia-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","246","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42052002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0143510180999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
