"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[ING. JUAN GONZALEZ QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC001LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. JUAN GONZALEZ QUEZADA, details={type=person}, id=ing-juan-gonzalez-quezada}]","Nacional","MXN","Gerencia de Planeación","61101002-051-09-APAZU2009ZAC001LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-juan-gonzalez-quezada]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","61101002","Construcción de Planta de Tratamiento de Aguas Residuales","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2009ZAC001LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2009ZAC001LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC001LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Construcción de Planta de Tratamiento de Aguas Residuales","APAZU2009ZAC001LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-051-09","ocds-0ud2q6-61101002-051-09","6.654390993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN GONZALEZ QUEZADA, id=ing-juan-gonzalez-quezada}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.654390993E7","APAZU2009ZAC001LP"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC019LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-033-08-APAZU2008ZAC019LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-e-inmobiliaria-tula-zac-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Colector Cienguitas tuberýa de polietileno de alta densidad 48"" (122 cm) de diýmetro 10,809 M.L","[{id=compranet3-1620530467436}]","61101002","Colector Cienguitas tuberýa de polietileno de alta densidad 48"" (122 cm) de diýmetro 10,809 M.L","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC019LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC019LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC019LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Colector Cienguitas tuberýa de polietileno de alta densidad 48"" (122 cm) de diýmetro 10,809 M.L","APAZU2008ZAC019LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-033-08","ocds-0ud2q6-61101002-033-08","4.817464983E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V., id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.817464983E7","APAZU2008ZAC019LP"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA CAXCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC023LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAXCAN, S.A. DE C.V., details={type=company}, id=constructora-caxcan-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-037-08-APAZU2008ZAC023LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-caxcan-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Colector El Bote Segunda Etapa","[{id=compranet3-1620530467436}]","61101002","Colector El Bote Segunda Etapa","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC023LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC023LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC023LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Colector El Bote Segunda Etapa","APAZU2008ZAC023LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-037-08","ocds-0ud2q6-61101002-037-08","3.901918998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAXCAN, S.A. DE C.V., id=constructora-caxcan-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.901918998E7","APAZU2008ZAC023LP"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCCIONES Y EDIFICACIONES PAROQUI S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC020LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES PAROQUI S,A, DE C,V,, details={type=company}, id=construcciones-y-edificaciones-paroqui-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-034-08-APAZU2008ZAC020LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[construcciones-y-edificaciones-paroqui-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Rehabilitaciýn de la Planta de Tratamiento de Aguas Residuales Actual","[{id=compranet3-1620530467436}]","61101002","Rehabilitaciýn de la Planta de Tratamiento de Aguas Residuales Actual","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC020LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC020LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC020LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de la Planta de Tratamiento de Aguas Residuales Actual","APAZU2008ZAC020LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-034-08","ocds-0ud2q6-61101002-034-08","3.597167392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES PAROQUI S,A, DE C,V,, id=construcciones-y-edificaciones-paroqui-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.597167392E7","APAZU2008ZAC020LP"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA VILLASUSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0601PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., details={type=company}, id=constructora-villasuso-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-014-06-APACEAPAZAC0601PT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-villasuso-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construccion de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Rio Grande","[{id=compranet3-1620530467436}]","61101002","Construccion de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Rio Grande","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APACEAPAZAC0601PT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APACEAPAZAC0601PT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0601PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Construccion de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Rio Grande","APACEAPAZAC0601PT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-014-06","ocds-0ud2q6-61101002-014-06","3.303656609E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., id=constructora-villasuso-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.303656609E7","APACEAPAZAC0601PT"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[AGUA SOLUCIONES, S. DE R.L.M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC050LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUA SOLUCIONES, S. DE R.L.M.I., details={type=company}, id=agua-soluciones-s-de-rlmi}]","Nacional","MXN","Gerencia de Planeación","61101002-064-08-APAZU2008ZAC050LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[agua-soluciones-s-de-rlmi]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Fortalecimiento a los Organismos Operadores del Estado de Zacatecas","[{id=compranet3-1620530467436}]","61101002","Fortalecimiento a los Organismos Operadores del Estado de Zacatecas","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC050LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC050LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC050LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Fortalecimiento a los Organismos Operadores del Estado de Zacatecas","APAZU2008ZAC050LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-064-08","ocds-0ud2q6-61101002-064-08","3.182992963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA SOLUCIONES, S. DE R.L.M.I., id=agua-soluciones-s-de-rlmi}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.182992963E7","APAZU2008ZAC050LP"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CARRILLO AVILA GODFREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC006LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARRILLO AVILA GODFREY, details={type=person}, id=carrillo-avila-godfrey}]","Nacional","MXN","Gerencia de Planeación","61101002-056-09-APAZU2009ZAC006LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[carrillo-avila-godfrey]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Drenaje pluvial Primer Etapa","[{id=compranet3-1620530467436}]","61101002","Drenaje pluvial Primer Etapa","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2009ZAC006LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2009ZAC006LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC006LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Drenaje pluvial Primer Etapa","APAZU2009ZAC006LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-056-09","ocds-0ud2q6-61101002-056-09","2.679537594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO AVILA GODFREY, id=carrillo-avila-godfrey}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.679537594E7","APAZU2009ZAC006LP"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[CONSTRUCTORA COMARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU20008ZAC025LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COMARSA SA DE CV, details={type=company}, id=constructora-comarsa-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-039-08-APAZU20008ZAC025LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-comarsa-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn de Infraestructura de Respaldo","[{id=compranet3-1620530467436}]","61101002","Construcciýn de Infraestructura de Respaldo","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU20008ZAC025LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU20008ZAC025LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU20008ZAC025LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Construcciýn de Infraestructura de Respaldo","APAZU20008ZAC025LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-039-08","ocds-0ud2q6-61101002-039-08","2.017407354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COMARSA SA DE CV, id=constructora-comarsa-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.017407354E7","APAZU20008ZAC025LP"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[VIANDANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC018LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIANDANTE S.A. DE C.V., details={type=company}, id=viandante-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-032-08-APAZU2008ZAC018LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[viandante-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Suministro e Instalaciýn de 20,000 Micro Medidores de 13 mm (1/2"") Tipo velocidad chorro mýltiple escalable a lectura remota","[{id=compranet3-1620530467436}]","61101002","Suministro e Instalaciýn de 20,000 Micro Medidores de 13 mm (1/2"") Tipo velocidad chorro mýltiple escalable a lectura remota","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC018LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC018LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC018LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de 20,000 Micro Medidores de 13 mm (1/2"") Tipo velocidad chorro mýltiple escalable a lectura remota","APAZU2008ZAC018LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-032-08","ocds-0ud2q6-61101002-032-08","1.968709496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANDANTE S.A. DE C.V., id=viandante-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.968709496E7","APAZU2008ZAC018LP"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[A V V A CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0719PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=A V V A CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=a-v-v-a-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-056-07-APACEAPAZAC0719PT","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[a-v-v-a-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","61101002","Construcciýn de planta de tratamiento de aguas residuales","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APACEAPAZAC0719PT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APACEAPAZAC0719PT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0719PT&p_CveDep=61101&p_CveUni=002&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Construcciýn de planta de tratamiento de aguas residuales","APACEAPAZAC0719PT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-056-07","ocds-0ud2q6-61101002-056-07","1.909587413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A V V A CONSTRUCCIONES, S.A. DE C.V., id=a-v-v-a-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.909587413E7","APACEAPAZAC0719PT"
