"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-054-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-006-07-DRMSG-054-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento (sin opciýn de compra) de equipo de cýmputo","[{id=compranet3-1620530467436}]","625001","Arrendamiento (sin opciýn de compra) de equipo de cýmputo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-054-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-054-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-054-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Arrendamiento (sin opciýn de compra) de equipo de cýmputo","DRMSG-054-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-006-07","ocds-0ud2q6-00625001-006-07","21829032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21829032","DRMSG-054-07"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 063-08&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-096-08-OG 063-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Kits de memoria","[{id=compranet3-1620530467436}]","625001","Kits de memoria","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 063-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 063-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 063-08&vv_provsino=0}]","Kits de memoria","OG 063-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-096-08","ocds-0ud2q6-00625001-096-08","206655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206655","OG 063-08"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-04-59","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[mainbit-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la adquisición y actualización de programas de cómputo (software).","[{id=compranet3-1620530467436}]","10051","Para la adquisición y actualización de programas de cómputo (software).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Para la adquisición y actualización de programas de cómputo (software).","59","SECRETARÍA DE ECONOMÍA","00010051-017-04","ocds-0ud2q6-00010051-017-04","2342582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2342582","59"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-023-03-340/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[mainbit-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de la instalación de cableado eléctrico de corriente regulada exclusivo para cómputo y estructurado en áreas centrales de la Secretaria de Economía","[{id=compranet3-1620530467436}]","10051","Contratación de la instalación de cableado eléctrico de corriente regulada exclusivo para cómputo y estructurado en áreas centrales de la Secretaria de Economía","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","340/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Contratación de la instalación de cableado eléctrico de corriente regulada exclusivo para cómputo y estructurado en áreas centrales de la Secretaria de Economía","340/2003","SECRETARÍA DE ECONOMÍA","00010051-023-03","ocds-0ud2q6-00010051-023-03","6956000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956000","340/2003"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-025-02-2-1320","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELECOMUNICACIONES, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","TELECOMUNICACIONES, AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","TELECOMUNICACIONES, AUDIO Y VIDEO","2-1320","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-025-02","ocds-0ud2q6-00011001-025-02","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","2-1320"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-151&p_CveDep=00012&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-005-05-F-151","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[mainbit-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Equipo Informýtico y Sistema Automatizado de Asistencia","[{id=compranet3-1620530467436}]","12002","Equipo Informýtico y Sistema Automatizado de Asistencia","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","F-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-151&p_CveDep=00012&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Informýtico y Sistema Automatizado de Asistencia","F-151","SECRETARÍA DE SALUD","00012002-005-05","ocds-0ud2q6-00012002-005-05","365750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365750","F-151"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS / 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-10-VARIOS / 2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS / 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS / 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS / 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","VARIOS / 2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-10","ocds-0ud2q6-00016057-009-10","3459542.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459542.4","VARIOS / 2011"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 004/2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-10-DGIT No 004/2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT No 004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT No 004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 004/2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","DGIT No 004/2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-10","ocds-0ud2q6-00016057-009-10","1933113.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1933113.6","DGIT No 004/2011"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/ 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-10-VARIOS/ 2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS/ 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS/ 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/ 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","VARIOS/ 2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-10","ocds-0ud2q6-00016057-009-10","2752704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2752704","VARIOS/ 2011"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-462/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-015-08-DGRMIS-DAC-462/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-462/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-462/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-462/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","DGRMIS-DAC-462/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-015-08","ocds-0ud2q6-00016057-015-08","1504267.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504267.2","DGRMIS-DAC-462/2008"
