"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-08-15T14:29:07.000Z","2021-02-18T12:34:00.000Z","2021-02-08T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Material de limpieza COVID-19, gel antibacterial, jabón líquido","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948979]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E1-2021-2450523","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2021-02-03T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Material de limpieza COVID-19","[{id=compranet-1618437772132}, {id=compranet-1629072000014}]","Art. 41 fr. II","009KCZ004","false","Expirado","Material de limpieza COVID-19","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2450523","MX-CPA","MXN","Material de limpieza COVID-19, gel antibacterial, jabón líquido","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948979}]","Material de limpieza COVID-19","2450523","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-02-27T00:00:00.000Z","2228014","ocds-0ud2q6-AA-009KCZ004-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","37415.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37415.8","2450523"
"2021-08-15T13:41:07.000Z","2020-07-31T12:41:00.000Z","2020-07-24T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[MARCO AURELIO ALONZO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Material de limpieza COVID-19 gel antibacterial","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873047]","[{address={countryName=México}, roles=supplier, name=MARCO AURELIO ALONZO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-aurelio-alonzo-rodriguez}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E11-2020-2350881","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[marco-aurelio-alonzo-rodriguez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-07-21T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Material de limpieza COVID-19","[{id=compranet-1599767228359}, {id=compranet-1629072000014}]","Art. 41 fr. II","009KCZ004","false","Expirado","Material de limpieza COVID-19","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2350881","MX-CPA","MXN","Material de limpieza COVID-19 gel antibacterial","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873047}]","Material de limpieza COVID-19","2350881","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-08-31T00:00:00.000Z","2140568","ocds-0ud2q6-AA-009KCZ004-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","37231.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MARCO AURELIO ALONZO RODRIGUEZ, id=marco-aurelio-alonzo-rodriguez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37231.36","2350881"
"2021-08-15T13:41:07.000Z","2020-08-11T17:51:00.000Z","2020-07-31T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de desinfección COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1876992]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E13-2020-2357988","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-07-21T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Servicio de desinfección","[{id=compranet-1599767228359}, {id=compranet-1629072000014}]","Art. 41 fr. II","009KCZ004","false","Expirado","Servicio de desinfección","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2357988","MX-CPA","MXN","Servicio de desinfección COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2357988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1876992}]","Servicio de desinfección","2357988","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-08-31T00:00:00.000Z","2145566","ocds-0ud2q6-AA-009KCZ004-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","43092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43092","2357988"
"2021-08-15T13:48:17.000Z","2019-07-01T14:54:00.000Z","2019-06-25T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo, correctivo y verificación vehicular para la flotilla de transporte (automóviles, camionetas y motocicletas) de la Gerencia Regional Zona Centro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691744]","[{identifier={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RUPC, id=432779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=MIA130816MZ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E2-2019-2098053","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[mantenimiento-integral-automotriz-de-toluca-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2019-06-18T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y verificación vehicular para la flotilla de transporte (automóviles, camionetas y motocicletas) de la Gerencia Regional Zona Centro","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Servicio de mantenimiento preventivo, correctivo y verificación vehicular para la flotilla de transporte (automóviles, camionetas y motocicletas) de la Gerencia Regional Zona Centro","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2098053","MX-CPA","MXN","Servicio de mantenimiento preventivo, correctivo y verificación vehicular para la flotilla de transporte (automóviles, camionetas y motocicletas) de la Gerencia Regional Zona Centro","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691744}]","Servicio de mantenimiento vehicular","2098053","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-05-19T00:00:00.000Z","1939414","ocds-0ud2q6-AA-009KCZ004-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","2098053","true"
"2021-08-15T13:41:07.000Z","2020-04-24T13:04:00.000Z","2020-03-23T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-22T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[LUIS ANTONIO CERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","Gel antibacterial botella presentación de 4 litros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CERRO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-cerro-garcia}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E2-2020-2298964","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[luis-antonio-cerro-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-03-21T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Material de limpieza COVID-19","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Material de limpieza COVID-19","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2298964","MX-CPA","MXN","Gel antibacterial botella presentación de 4 litros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802}]","Material de limpieza COVID-19","2298964","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-04-16T00:00:00.000Z","2099582","ocds-0ud2q6-AA-009KCZ004-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","103001.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ANTONIO CERRO GARCIA, id=luis-antonio-cerro-garcia}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103001.47","2298964",
"2021-08-15T13:48:17.000Z","2019-08-23T13:26:00.000Z","2019-08-05T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-05T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[LUIS ANTONIO CERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","Refacciones y accesorios menores de equipo de transporte, adquisición de llantas para vehículos y motocicletas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720878]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CERRO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-cerro-garcia}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E3-2019-2138515","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[luis-antonio-cerro-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2019-08-01T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Refacciones y accesorios menores de equipo de transporte","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Refacciones y accesorios menores de equipo de transporte","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2138515","MX-CPA","MXN","Refacciones y accesorios menores de equipo de transporte, adquisición de llantas para vehículos y motocicletas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720878}]","Refacciones y accesorios menores de equipo de transporte","2138515","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-04-16T00:00:00.000Z","1970812","ocds-0ud2q6-AA-009KCZ004-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","31914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ANTONIO CERRO GARCIA, id=luis-antonio-cerro-garcia}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31914","2138515",
"2022-01-06T16:48:39.000Z","2021-05-07T14:44:00.000Z","2021-04-12T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[VICTOR ARIZMENDI EZQUIVEL]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento y Conservación de Mobiliario y Equipo de Administración (Mantenimiento a cajas fuertes)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982723]","[{address={countryName=México}, roles=supplier, name=VICTOR ARIZMENDI EZQUIVEL, details={type=person}, id=victor-arizmendi-ezquivel}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E4-2021-2502176","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[victor-arizmendi-ezquivel]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2021-03-29T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Mantenimiento a cajas fuertes","[{id=compranet-1621166400030}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Mantenimiento a cajas fuertes","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2502176","MX-CPA","MXN","Mantenimiento y Conservación de Mobiliario y Equipo de Administración (Mantenimiento a cajas fuertes)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982723}]","Mantenimiento a cajas fuertes","2502176","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-12-31T00:00:00.000Z","2265036","ocds-0ud2q6-AA-009KCZ004-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","35344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=VICTOR ARIZMENDI EZQUIVEL, id=victor-arizmendi-ezquivel}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35344.83","2502176",
"2021-08-15T13:48:17.000Z","2019-11-22T12:38:00.000Z","2019-11-11T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[ENRIQUE ROJAS DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento y conservación de inmuebles para la prestación de servicios administrativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771526]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ROJAS DELGADILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rojas-delgadillo}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E5-2019-2204580","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[enrique-rojas-delgadillo]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2019-11-05T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2204580","MX-CPA","MXN","Mantenimiento y conservación de inmuebles para la prestación de servicios administrativos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771526}]","Mantenimiento y conservación de inmuebles","2204580","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-05-19T00:00:00.000Z","2026565","ocds-0ud2q6-AA-009KCZ004-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","77583.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ENRIQUE ROJAS DELGADILLO, id=enrique-rojas-delgadillo}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77583.6","2204580",
"2021-08-15T13:41:07.000Z","2020-06-17T15:24:00.000Z","2020-05-28T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-28T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de desinfección","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858497]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E7-2020-2330294","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-05-25T10:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Servicio de desinfección","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1629072000014}]","Art. 41 fr. II","009KCZ004","false","Expirado","Servicio de desinfección","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2330294","MX-CPA","MXN","Servicio de desinfección","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2330294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858497}]","Servicio de desinfección","2330294","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2021-05-19T00:00:00.000Z","2123342","ocds-0ud2q6-AA-009KCZ004-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","48366","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48366","2330294",
"2021-08-15T13:41:07.000Z","2020-07-30T16:24:00.000Z","2020-07-15T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-15T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de mantenimiento preventivo, correctivo y verificación vehicular a la flotilla de transporte de la Gerencia Regional Zona Centro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872749]","[{identifier={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RUPC, id=432779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=MIA130816MZ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E10-2020-2350699","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[mantenimiento-integral-automotriz-de-toluca-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-07-09T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Mantenimiento vehicular","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Mantenimiento vehicular","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2350699","MX-CPA","MXN","Servicios de mantenimiento preventivo, correctivo y verificación vehicular a la flotilla de transporte de la Gerencia Regional Zona Centro","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2350699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872749}]","Mantenimiento vehicular","2350699","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-12-31T00:00:00.000Z","2140372","ocds-0ud2q6-AA-009KCZ004-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","141497.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MANTENIMIENTO INTEGRAL AUTOMOTRIZ DE TOLUCA SA DE CV, id=mantenimiento-integral-automotriz-de-toluca-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141497.84","2350699",
