"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-098-12]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","SECRETARÍA GENERAL","COFEPRIS-098-12-COFEPRIS-098-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON CERTIFICACIONES DE PROCESOS","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON CERTIFICACIONES DE PROCESOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-098-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-098-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-098-12}]","SERVICIOS RELACIONADOS CON CERTIFICACIONES DE PROCESOS","COFEPRIS-098-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-098-12","ocds-0ud2q6-COFEPRIS-098-12","258063.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258063.28","COFEPRIS-098-12"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GLOBAL EQUIPMENT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-098-13]","[{roles=supplier, name=GLOBAL EQUIPMENT S.A DE C.V., details={type=company}, id=global-equipment-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-098-13-COFEPRIS-098-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[global-equipment-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MONTACARGAS PARA EL ALMACÉN DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA CCAYAC","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MONTACARGAS PARA EL ALMACÉN DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-098-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-098-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-098-13}]","ARRENDAMIENTO DE MONTACARGAS PARA EL ALMACÉN DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA CCAYAC","COFEPRIS-098-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-098-13","ocds-0ud2q6-COFEPRIS-098-13","209990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL EQUIPMENT S.A DE C.V., id=global-equipment-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209990","COFEPRIS-098-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CADA DIA UN MENSAJE S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-11]","[{roles=supplier, name=CADA DIA UN MENSAJE S. C., details={type=company}, id=cada-dia-un-mensaje-sc}]","MXN","SECRETARÍA GENERAL","COFEPRIS-099-11-COFEPRIS-099-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cada-dia-un-mensaje-sc]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","subcontratacion de servicios con terceros para el alineamiento estrategico de actividades sustantivas de la COFEPRIS y su vertebración con la sociedad.","[{id=pot-1620519810584}]","subcontratacion de servicios con terceros para el alineamiento estrategico de actividades sustantivas de la COFEPRIS y su vertebración con la sociedad.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-099-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-099-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-11}]","subcontratacion de servicios con terceros para el alineamiento estrategico de actividades sustantivas de la COFEPRIS y su vertebración con la sociedad.","COFEPRIS-099-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-099-11","ocds-0ud2q6-COFEPRIS-099-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADA DIA UN MENSAJE S. C., id=cada-dia-un-mensaje-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-099-11"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA CAFEJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-12]","[{roles=supplier, name=COMERCIALIZADORA CAFEJI S.A. DE C.V., details={type=company}, id=comercializadora-cafeji-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-099-12-COFEPRIS-099-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comercializadora-cafeji-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA EMBOTELLADA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-099-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-099-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-12}]","ADQUISICIÓN DE AGUA EMBOTELLADA","COFEPRIS-099-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-099-12","ocds-0ud2q6-COFEPRIS-099-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CAFEJI S.A. DE C.V., id=comercializadora-cafeji-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-099-12"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TODA LA PRENSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-13]","[{roles=supplier, name=TODA LA PRENSA S.A DE C.V., details={type=company}, id=toda-la-prensa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-099-13-COFEPRIS-099-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[toda-la-prensa-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REVISTAS PERIODICOS","[{id=pot-1620519810584}]","ADQUISICION DE REVISTAS PERIODICOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-099-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-099-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-099-13}]","ADQUISICION DE REVISTAS PERIODICOS","COFEPRIS-099-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-099-13","ocds-0ud2q6-COFEPRIS-099-13","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODA LA PRENSA S.A DE C.V., id=toda-la-prensa-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","COFEPRIS-099-13"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GARZA GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-11]","[{roles=supplier, name=GARZA GAS S.A. DE C.V., details={type=company}, id=garza-gas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-100-11-COFEPRIS-100-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[garza-gas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP A LAS INSTALACIONES DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA UBICADAS EN CALZADA DE TLALPAN.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP A LAS INSTALACIONES DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA UBICADAS EN CALZADA DE TLALPAN.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-100-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-100-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-11}]","SUMINISTRO DE GAS LP A LAS INSTALACIONES DE LA COMISIÓN DE CONTROL ANALÍTICO Y AMPLIACIÓN DE COBERTURA UBICADAS EN CALZADA DE TLALPAN.","COFEPRIS-100-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-100-11","ocds-0ud2q6-COFEPRIS-100-11","194580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARZA GAS S.A. DE C.V., id=garza-gas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194580","COFEPRIS-100-11"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LAURA HUESCA ARENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-12]","[{roles=supplier, name=LAURA HUESCA ARENAS, details={type=person}, id=laura-huesca-arenas}]","MXN","SECRETARÍA GENERAL","COFEPRIS-100-12-COFEPRIS-100-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laura-huesca-arenas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-100-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-100-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-100-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-100-12","ocds-0ud2q6-COFEPRIS-100-12","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA HUESCA ARENAS, id=laura-huesca-arenas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","COFEPRIS-100-12"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMÍREZ RUÍZ JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-13]","[{roles=supplier, name=RAMÍREZ RUÍZ JUAN ANTONIO, details={type=person}, id=ramirez-ruiz-juan-antonio}]","MXN","SECRETARÍA GENERAL","COFEPRIS-100-13-COFEPRIS-100-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ramirez-ruiz-juan-antonio]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERITROCITOS Y EMBRIONES DE POLLO","[{id=pot-1620519810584}]","ERITROCITOS Y EMBRIONES DE POLLO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-100-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-100-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100-13}]","ERITROCITOS Y EMBRIONES DE POLLO","COFEPRIS-100-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-100-13","ocds-0ud2q6-COFEPRIS-100-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ RUÍZ JUAN ANTONIO, id=ramirez-ruiz-juan-antonio}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-100-13"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100BIS-12]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-100BIS-12-COFEPRIS-100BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jr-intercontrol-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-100BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-100BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-100BIS-12}]","SERVICIO DE FOTOCOPIADO","COFEPRIS-100BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-100BIS-12","ocds-0ud2q6-COFEPRIS-100BIS-12","209999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209999.95","COFEPRIS-100BIS-12"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA DEL MAR MUÑOZCANO QUINTANAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101-12]","[{roles=supplier, name=MARIA DEL MAR MUÑOZCANO QUINTANAR, details={type=person}, id=maria-del-mar-munozcano-quintanar}]","MXN","SECRETARÍA GENERAL","COFEPRIS-101-12-COFEPRIS-101-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-del-mar-munozcano-quintanar]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestador de servicios","[{id=pot-1620519810584}]","Prestador de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-101-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-101-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101-12}]","Prestador de servicios","COFEPRIS-101-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-08-31T00:00:00.000Z","COFEPRIS-101-12","ocds-0ud2q6-COFEPRIS-101-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL MAR MUÑOZCANO QUINTANAR, id=maria-del-mar-munozcano-quintanar}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-101-12"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TERAMED S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101-13]","[{roles=supplier, name=TERAMED S.A DE C.V, details={type=company}, id=teramed-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-101-13-COFEPRIS-101-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[teramed-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CONSULTORIOS MÉDICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA CONSULTORIOS MÉDICOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-101-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-101-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101-13}]","ADQUISICIÓN DE MATERIAL PARA CONSULTORIOS MÉDICOS","COFEPRIS-101-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-04-30T00:00:00.000Z","COFEPRIS-101-13","ocds-0ud2q6-COFEPRIS-101-13","40023.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAMED S.A DE C.V, id=teramed-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40023.18","COFEPRIS-101-13"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO ANTONIO ISLAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101BIS-12]","[{roles=supplier, name=MARCO ANTONIO ISLAS MARTÍNEZ, details={type=person}, id=marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-101BIS-12-COFEPRIS-101BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNIDADES DE AIRE ACONDICIONADO TIPO CHILLER (EQUIPO NO. 1 UBICADO EN ELEDIFICIO DE MONTERREY NO. 33 COL. ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 (SISMOS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNIDADES DE AIRE ACONDICIONADO TIPO CHILLER (EQUIPO NO. 1 UBICADO EN ELEDIFICIO DE MONTERREY NO. 33 COL. ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 (SISMOS)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-101BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-101BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-101BIS-12}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNIDADES DE AIRE ACONDICIONADO TIPO CHILLER (EQUIPO NO. 1 UBICADO EN ELEDIFICIO DE MONTERREY NO. 33 COL. ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 (SISMOS)","COFEPRIS-101BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-05-31T00:00:00.000Z","COFEPRIS-101BIS-12","ocds-0ud2q6-COFEPRIS-101BIS-12","301250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ISLAS MARTÍNEZ, id=marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301250","COFEPRIS-101BIS-12"
