"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[INGENIERIA CIVIL E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01-02&p_CveDep=00641&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL E INSTALACIONES S.A. DE C.V., details={type=company}, id=ingenieria-civil-e-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-002-03-1-02-33-01-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ingenieria-civil-e-instalaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Trabajos de obra civil e instalaciones para adecuación de area para instalar equipo de hemodinamia y gabinetes de cardiología en CMN ""Lic. Ignacio García Tellez"" en Mérida, Yucatán.","[{id=compranet3-1620530467436}]","641102","Trabajos de obra civil e instalaciones para adecuación de area para instalar equipo de hemodinamia y gabinetes de cardiología en CMN ""Lic. Ignacio García Tellez"" en Mérida, Yucatán.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-02-33-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-33-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01-02&p_CveDep=00641&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil e instalaciones para adecuación de area para instalar equipo de hemodinamia y gabinetes de cardiología en CMN ""Lic. Ignacio García Tellez"" en Mérida, Yucatán.","1-02-33-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-002-03","ocds-0ud2q6-00641102-002-03","2078682.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL E INSTALACIONES S.A. DE C.V., id=ingenieria-civil-e-instalaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2078682.79","1-02-33-01-02"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[CETINA VEGA ELEAZAR JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CETINA VEGA ELEAZAR JESUS, details={type=person}, id=cetina-vega-eleazar-jesus}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-003-03-1-03-83-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[cetina-vega-eleazar-jesus]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-03-83-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-83-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","1-03-83-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-003-03","ocds-0ud2q6-00641102-003-03","1042608.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CETINA VEGA ELEAZAR JESUS, id=cetina-vega-eleazar-jesus}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042608.23","1-03-83-01"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[MULTICONSTRUCCIONES DEL SURESTE SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-03&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTICONSTRUCCIONES DEL SURESTE SA. DE CV, details={type=company}, id=multiconstrucciones-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-03-1-03-83-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[multiconstrucciones-del-sureste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-03-83-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-83-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-03&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","1-03-83-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-03","ocds-0ud2q6-00641102-004-03","710996.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICONSTRUCCIONES DEL SURESTE SA. DE CV, id=multiconstrucciones-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710996.67","1-03-83-03"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-007-02-1-02-33-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[disenos-sistemas-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-02-33-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-33-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","1-02-33-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-007-02","ocds-0ud2q6-00641102-007-02","530764.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530764.92","1-02-33-01"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633002 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-011-02-633002 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","[{id=compranet3-1620530467436}]","641102","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633002 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633002 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633002 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","633002 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-011-02","ocds-0ud2q6-00641102-011-02","489120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489120","633002 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[CEREBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633086 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEREBA S.A. DE C.V., details={type=company}, id=cereba-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633086 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[cereba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633086 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633086 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633086 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633086 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","300322.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEREBA S.A. DE C.V., id=cereba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300322.4","633086 B"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=833004&p_CveDep=00641&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-011-02-833004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","[{id=compranet3-1620530467436}]","641102","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","833004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-833004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=833004&p_CveDep=00641&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Análisis Fisico Químicos Bacteriológicos en aguas residuales y de consumo","833004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-011-02","ocds-0ud2q6-00641102-011-02","292320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292320","833004"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[JOSE ENRIQUE ORTEGA MENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-02&p_CveDep=00641&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ENRIQUE ORTEGA MENA, details={type=person}, id=jose-enrique-ortega-mena}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-006-02-1-02-33-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[jose-enrique-ortega-mena]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Trabajos de obra civil e instalaciones para adecuación de sala de tomografía en HGR No. 12 ""Benito Juarez""","[{id=compranet3-1620530467436}]","641102","Trabajos de obra civil e instalaciones para adecuación de sala de tomografía en HGR No. 12 ""Benito Juarez""","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-02-33-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-33-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-02&p_CveDep=00641&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil e instalaciones para adecuación de sala de tomografía en HGR No. 12 ""Benito Juarez""","1-02-33-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-006-02","ocds-0ud2q6-00641102-006-02","281207.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ENRIQUE ORTEGA MENA, id=jose-enrique-ortega-mena}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281207.37","1-02-33-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633214B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-010-02-633214B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicio de Mantenimiento de Areas Verdes y Pétreas","[{id=compranet3-1620530467436}]","641102","Servicio de Mantenimiento de Areas Verdes y Pétreas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633214B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633214B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633214B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento de Areas Verdes y Pétreas","633214B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-010-02","ocds-0ud2q6-00641102-010-02","258147.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258147.48","633214B"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633036 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-003-02-633036 A","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","[{id=compranet3-1620530467436}]","641102","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633036 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633036 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633036 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","633036 A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-003-02","ocds-0ud2q6-00641102-003-02","231674.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231674.99","633036 A"
