"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[DURAN DEHESA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME245221372]","[{roles=supplier, name=DURAN DEHESA JORGE, details={type=person}, id=duran-dehesa-jorge}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME245221372-CME245221372","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[duran-dehesa-jorge]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME245221372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME245221372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME245221372}]","PUBLICIDAD EXTERIOR","CME245221372","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-03-31T00:00:00.000Z","CME245221372","ocds-0ud2q6-CME245221372","1961.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURAN DEHESA JORGE, id=duran-dehesa-jorge}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1961.11","CME245221372"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[COTEMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME207021334]","[{roles=supplier, name=COTEMAR S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME207021334-CME207021334","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cotemar-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION AL PUBLICO (SER.)","[{id=pot-1620519810584}]","ATENCION AL PUBLICO (SER.)","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME207021334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME207021334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME207021334}]","ATENCION AL PUBLICO (SER.)","CME207021334","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-01-31T00:00:00.000Z","CME207021334","ocds-0ud2q6-CME207021334","1805.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COTEMAR S.A. DE C.V., id=cotemar-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805.6","CME207021334"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[SISTEMAS PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME20531499]","[{roles=supplier, name=SISTEMAS PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, details={type=company}, id=sistemas-para-el-desarrollo-integral-de-la-familia}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME20531499-CME20531499","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[sistemas-para-el-desarrollo-integral-de-la-familia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS ENLATADOS","[{id=pot-1620519810584}]","REFRESCOS ENLATADOS","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME20531499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME20531499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME20531499}]","REFRESCOS ENLATADOS","CME20531499","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-10-31T00:00:00.000Z","CME20531499","ocds-0ud2q6-CME20531499","1721.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistemas-para-el-desarrollo-integral-de-la-familia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1721.91","CME20531499"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[DURAN DEHESA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME208421372]","[{roles=supplier, name=DURAN DEHESA JORGE, details={type=person}, id=duran-dehesa-jorge}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME208421372-CME208421372","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[duran-dehesa-jorge]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME208421372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME208421372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME208421372}]","PUBLICIDAD EXTERIOR","CME208421372","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-03-31T00:00:00.000Z","CME208421372","ocds-0ud2q6-CME208421372","1616.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURAN DEHESA JORGE, id=duran-dehesa-jorge}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1616.96","CME208421372"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[TURISTICA FB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME25958015]","[{roles=supplier, name=TURISTICA FB S.A. DE C.V., details={type=company}, id=turistica-fb-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME25958015-CME25958015","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[turistica-fb-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME25958015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME25958015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME25958015}]","PUBLICIDAD EXTERIOR","CME25958015","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-01-31T00:00:00.000Z","CME25958015","ocds-0ud2q6-CME25958015","1550.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISTICA FB S.A. DE C.V., id=turistica-fb-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550.05","CME25958015"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[GORSA IMAGEN Y DISE O S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME213121491]","[{roles=supplier, name=GORSA IMAGEN Y DISE O S.A. DE C.V., details={type=company}, id=gorsa-imagen-y-dise-o-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME213121491-CME213121491","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[gorsa-imagen-y-dise-o-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME213121491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME213121491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME213121491}]","PUBLICIDAD EXTERIOR","CME213121491","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-01-31T00:00:00.000Z","CME213121491","ocds-0ud2q6-CME213121491","1523.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GORSA IMAGEN Y DISE O S.A. DE C.V., id=gorsa-imagen-y-dise-o-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1523.76","CME213121491"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[GORSA IMAGEN Y DISENO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME228721491]","[{roles=supplier, name=GORSA IMAGEN Y DISENO S.A. DE C.V., details={type=company}, id=gorsa-imagen-y-diseno-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME228721491-CME228721491","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[gorsa-imagen-y-diseno-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD INTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD INTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME228721491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME228721491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME228721491}]","PUBLICIDAD INTERIOR","CME228721491","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-11-30T00:00:00.000Z","CME228721491","ocds-0ud2q6-CME228721491","1458.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GORSA IMAGEN Y DISENO S.A. DE C.V., id=gorsa-imagen-y-diseno-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1458.58","CME228721491"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[RODRIGUEZ GARCIA RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME246321803]","[{roles=supplier, name=RODRIGUEZ GARCIA RAMON, details={type=person}, id=rodriguez-garcia-ramon}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME246321803-CME246321803","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[rodriguez-garcia-ramon]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME246321803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME246321803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME246321803}]","PUBLICIDAD EXTERIOR","CME246321803","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-03-31T00:00:00.000Z","CME246321803","ocds-0ud2q6-CME246321803","1433.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ GARCIA RAMON, id=rodriguez-garcia-ramon}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433.5","CME246321803"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[PEREDA CANO PEDRO PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME158914999]","[{roles=supplier, name=PEREDA CANO PEDRO PABLO, details={type=person}, id=pereda-cano-pedro-pablo}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME158914999-CME158914999","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[pereda-cano-pedro-pablo]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=pot-1620519810584}]","PUBLICACIONES","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME158914999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME158914999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME158914999}]","PUBLICACIONES","CME158914999","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-31T00:00:00.000Z","CME158914999","ocds-0ud2q6-CME158914999","1416.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREDA CANO PEDRO PABLO, id=pereda-cano-pedro-pablo}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1416.43","CME158914999"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[PROYECTOS PROCAR S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME185718042]","[{roles=supplier, name=PROYECTOS PROCAR S.A.P.I. DE C.V., details={type=company}, id=proyectos-procar-sapi-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME185718042-CME185718042","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[proyectos-procar-sapi-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME185718042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME185718042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME185718042}]","PUBLICIDAD EXTERIOR","CME185718042","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-09-30T00:00:00.000Z","CME185718042","ocds-0ud2q6-CME185718042","1307.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS PROCAR S.A.P.I. DE C.V., id=proyectos-procar-sapi-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307.4","CME185718042"
