"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:16:35.000Z","2017-01-05T15:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044502]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","AA-019GYR018-E2-2017-1594631","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2017-01-06T15:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","AA-019GYR018-E2-2017 CONTRATO S7M0045","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","AA-019GYR018-E2-2017 CONTRATO S7M0045","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","1594631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044502}]","AA-019GYR018-E2-2017 SERVICIO DE TRASLADO DE PACIENTES, PARA EL EJERCICIO 20","1594631","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1248727","ocds-0ud2q6-AA-019GYR018-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","9503680.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9503680.45","1594631"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-25T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207863]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E106-2017-1500259","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","1356080 - AA-019GYR035-E106-2017 ADJUDICACION DIRECTA TRASLADO CAMPAÑA","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","1356080 - AA-019GYR035-E106-2017 ADJUDICACION DIRECTA TRASLADO CAMPAÑA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1500259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207863}]","AA-019GYR035-E106-2017 ADJUDICACION DIRECTA TRASLADO CAMPAÑA","1500259","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1356080","ocds-0ud2q6-AA-019GYR035-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","174000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","1500259"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL",,"complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/196/2008]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/196/2008-CONT/196/2008","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[transportes-tamaulipas-sa-de-cv]",,"instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TRANSPORTE LOCAL PARA LA VII FERIA ARTESANAL DE EMPRESAS SOCIALES EXPO FONAES MONTERREY 2008","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSPORTE LOCAL PARA LA VII FERIA ARTESANAL DE EMPRESAS SOCIALES EXPO FONAES MONTERREY 2008","direct","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/196/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/196/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/196/2008}]","SERVICIO DE TRANSPORTE LOCAL PARA LA VII FERIA ARTESANAL DE EMPRESAS SOCIALES EXPO FONAES MONTERREY 2008","CONT/196/2008",,,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-11-30T00:00:00.000Z","CONT/196/2008","ocds-0ud2q6-CONT/196/2008",,,,"14000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","CONT/196/2008","2008-10-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA",,"complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/COAH/107/2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]",,"MXN","DELEGACIÓN EN COAHUILA","CPS/COAH/107/2016-CPS/COAH/107/2016","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[transportes-tamaulipas-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRASLADO DE ENFERMOS Y HERIDOS","[{id=pot-1620519810584}]",,,,"TRASLADO DE ENFERMOS Y HERIDOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CPS/COAH/107/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS/COAH/107/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/COAH/107/2016}]","TRASLADO DE ENFERMOS Y HERIDOS","CPS/COAH/107/2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CPS/COAH/107/2016","ocds-0ud2q6-CPS/COAH/107/2016",,,,"24000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","CPS/COAH/107/2016","2016-09-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA",,"complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/COAH/160/2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]",,"MXN","DELEGACIÓN EN COAHUILA","CPS/COAH/160/2016-CPS/COAH/160/2016","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[transportes-tamaulipas-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRASLADO DE ENFERMOS Y HERIDOS","[{id=pot-1620519810584}]",,,,"TRASLADO DE ENFERMOS Y HERIDOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CPS/COAH/160/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS/COAH/160/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/COAH/160/2016}]","TRASLADO DE ENFERMOS Y HERIDOS","CPS/COAH/160/2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CPS/COAH/160/2016","ocds-0ud2q6-CPS/COAH/160/2016",,,,"30000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","CPS/COAH/160/2016","2016-09-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS",,"complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0794/2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/0794/2010-PSG/0794/2010","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[transportes-tamaulipas-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TRANSPORTE A EVENTO CULTURAL Y DPORTIVO DICONSA 2010","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSPORTE A EVENTO CULTURAL Y DPORTIVO DICONSA 2010","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/0794/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0794/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0794/2010}]","SERVICIO DE TRANSPORTE A EVENTO CULTURAL Y DPORTIVO DICONSA 2010","PSG/0794/2010",,,"DICONSA S.A. DE C.V.","2010-03-21T00:00:00.000Z","PSG/0794/2010","ocds-0ud2q6-PSG/0794/2010",,,,"34000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","PSG/0794/2010","2010-03-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-06T13:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512210]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","SA-019GYR018-N5-2015-1249011","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2015-02-16T12:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","SA-019GYR018-N5-2015 S5M0067","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","SA-019GYR018-N5-2015 S5M0067","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","1249011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512210}]","SA-019GYR018-N5-2015 SERVICIO DE TRASLADO DE PACIENTES, PARA EL EJERCICIO 20","1249011","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","757834","ocds-0ud2q6-SA-019GYR018-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3793702.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3793702.42","1249011",,
"2019-01-24T01:17:24.000Z","2015-02-06T13:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669622]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","SA-019GYR018-N7-2015-1248426","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2015-02-16T14:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","SA-019GYR018-N7-2015 S5M0075","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","SA-019GYR018-N7-2015 S5M0075","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","1248426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669622}]","SA-019GYR018-N7-2015 SERVICIO DE TRASLADO DE PACIENTES, PARA EL EJERCICIO 2015","1248426","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","758282","ocds-0ud2q6-SA-019GYR018-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235948.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235948.28","1248426",,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305597]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-T228-2013-386908","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO DEL SERVICO DE TRASLADO","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","CONTRATO DEL SERVICO DE TRASLADO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","386908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305597}]","CONTRATOS POR ART 41 Y FRACCIONES AÑO 2011","386908","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","464177","ocds-0ud2q6-SA-019GYR023-T228-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4193000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4193000","386908",,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305703]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N229-2013-387002","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO DEL SERVICO DE TRASLADO","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","CONTRATO DEL SERVICO DE TRASLADO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","387002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305703}]","CONTRATOS ART 42 AÑO 2011","387002","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","464308","ocds-0ud2q6-SA-019GYR023-N229-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22844.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22844.83","387002",,
