"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","MUNICIPIO DE TAMAZUNCHALE, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HAT-DSM-053/07-ALC-D&p_CveDep=53314&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53314001-003-07-HAT-DSM-053/07-ALC-D","[contract]","coordinacion-de-desarrollo-social-municipal-municipio-de-tamazunchale-san-luis-potosi","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","municipio-de-tamazunchale-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","""CONSTRUCCION DEL SISTEMA DE DRENAJE SANITARIO"" EN LA COMUNIDAD DE TAMýN (BARRIO DE GUADALUPE)"": donde se realizaran los trabajos necesarios para la introducciýn del sistema, dichos trabajos consistirýn en la construcciýn de la red de drenaje con una longitud de 1,341.05 metros lineales donde se desarrollaran actividades como trazo y nivelaciýn, suministro y colocaciýn de tuberýa pad de 20 cm. ( 8"" ) de diýmetro, excavaciones y rellenos, asý como la construcciýn de 37 pozos de visita y la colocaciýn de 40 descargas domiciliarias.","[{id=compranet3-1620530467436}]","53314001","""CONSTRUCCION DEL SISTEMA DE DRENAJE SANITARIO"" EN LA COMUNIDAD DE TAMýN (BARRIO DE GUADALUPE)"": donde se realizaran los trabajos necesarios para la introducciýn del sistema, dichos trabajos consistirýn en la construcciýn de la red de drenaje con una longitud de 1,341.05 metros lineales donde se desarrollaran actividades como trazo y nivelaciýn, suministro y colocaciýn de tuberýa pad de 20 cm. ( 8"" ) de diýmetro, excavaciones y rellenos, asý como la construcciýn de 37 pozos de visita y la colocaciýn de 40 descargas domiciliarias.","open","institution","coordinacion-de-desarrollo-social-municipal-municipio-de-tamazunchale-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-municipio-de-tamazunchale-san-luis-potosi","HAT-DSM-053/07-ALC-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAT-DSM-053/07-ALC-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HAT-DSM-053/07-ALC-D&p_CveDep=53314&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","""CONSTRUCCION DEL SISTEMA DE DRENAJE SANITARIO"" EN LA COMUNIDAD DE TAMýN (BARRIO DE GUADALUPE)"": donde se realizaran los trabajos necesarios para la introducciýn del sistema, dichos trabajos consistirýn en la construcciýn de la red de drenaje con una longitud de 1,341.05 metros lineales donde se desarrollaran actividades como trazo y nivelaciýn, suministro y colocaciýn de tuberýa pad de 20 cm. ( 8"" ) de diýmetro, excavaciones y rellenos, asý como la construcciýn de 37 pozos de visita y la colocaciýn de 40 descargas domiciliarias.","HAT-DSM-053/07-ALC-D","MUNICIPIO DE TAMAZUNCHALE, SAN LUIS POTOSÍ","53314001-003-07","ocds-0ud2q6-53314001-003-07","1439740.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","municipio-de-tamazunchale-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439740.55","HAT-DSM-053/07-ALC-D"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-008-08-9400037899","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA REYNOSA","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA REYNOSA","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400037899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0008&AnoInv=2008&TipInv=R}]","REMODELACION DE OFICINAS DE LA ZONA METROPOLITANA ORIENTE","9400037899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-008-08","ocds-0ud2q6-18164019-008-08","3219060.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3219060.92","9400037899"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-07-9400031937","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA MATAMOROS","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA MATAMOROS","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400031937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0004&AnoInv=2007&TipInv=R}]","Servicio de Mantenimiento a cfematicos de la Division Golfo Norte","9400031937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-07","ocds-0ud2q6-18164019-004-07","3423377.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3423377.39","9400031937"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0012&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Internacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-012-07-9400032028","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA REYNOSA","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE MEJORAS Y EXTENSIONES DE REDES EN LA ZONA REYNOSA","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400032028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0012&AnoInv=2007&TipInv=R}]","REUBICACION DE EQUIPOS HIDRAULICOS EN LAS ZONAS METROPOLITANA PONIENTE, MONTEMORELOS-LINARES, MATAMOROS, NUEVO LAREDO, METROPOLITANA NORTE, REYNOSA Y CERRALVO-SABINAS","9400032028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-012-07","ocds-0ud2q6-18164019-012-07","3499361.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3499361.1","9400032028"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049413&p_CveDep=18164&p_CveUni=019&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-012-09-9400049413","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de mejoras secundarias y extensiones de redes de la zona Reynosa.","[{id=compranet3-1620530467436}]","18164019","Construccion de mejoras secundarias y extensiones de redes de la zona Reynosa.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400049413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049413&p_CveDep=18164&p_CveUni=019&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construccion de mejoras secundarias y extensiones de redes de la zona Reynosa.","9400049413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-012-09","ocds-0ud2q6-18164019-012-09","2997296.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2997296.03","9400049413"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-017-09-9400045335","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MEJORAS SECUNDARIAS Y EXTENSION DE REDES 2009 EN LA ZONA NUEVO LAREDO","[{id=compranet3-1620530467436}]","18164019","MEJORAS SECUNDARIAS Y EXTENSION DE REDES 2009 EN LA ZONA NUEVO LAREDO","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400045335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0017&AnoInv=2009&TipInv=R}]","Construccion de mejoras secundarias y extensiones de redes de la zona Sabinas","9400045335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-017-09","ocds-0ud2q6-18164019-017-09","1302407.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302407.55","9400045335"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049483&p_CveDep=18164&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-017-09-9400049483","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de mejoras secundarias y extensiones de redes de la zona Sabinas","[{id=compranet3-1620530467436}]","18164019","Construccion de mejoras secundarias y extensiones de redes de la zona Sabinas","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400049483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049483&p_CveDep=18164&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construccion de mejoras secundarias y extensiones de redes de la zona Sabinas","9400049483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-017-09","ocds-0ud2q6-18164019-017-09","986254.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986254.6","9400049483"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031937&p_CveDep=18164&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-019-06-9400031937","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Extensiones en Redes de Distribucion de la Zona Matamoros.","[{id=compranet3-1620530467436}]","18164019","Construccion de Extensiones en Redes de Distribucion de la Zona Matamoros.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400031937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031937&p_CveDep=18164&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Construccion de Extensiones en Redes de Distribucion de la Zona Matamoros.","9400031937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-019-06","ocds-0ud2q6-18164019-019-06","3423377.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3423377.39","9400031937"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055013&p_CveDep=18164&p_CveUni=019&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-024-10-9400055013","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Mejoras Secundarias y Extensiones de Redes 2010 en la Zona Sabinas.","[{id=compranet3-1620530467436}]","18164019","Mejoras Secundarias y Extensiones de Redes 2010 en la Zona Sabinas.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400055013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055013&p_CveDep=18164&p_CveUni=019&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Mejoras Secundarias y Extensiones de Redes 2010 en la Zona Sabinas.","9400055013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-024-10","ocds-0ud2q6-18164019-024-10","995140.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995140.09","9400055013"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0070&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-070-10-9400055035","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MEJORAS SECUNDARIAS Y EXTENSION DE REDES EN ZONA REYNOSA","[{id=compranet3-1620530467436}]","18164019","MEJORAS SECUNDARIAS Y EXTENSION DE REDES EN ZONA REYNOSA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400055035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0070&AnoInv=2010&TipInv=R}]","MEJORAS SECUNDARIAS Y EXTENSION DE REDES EN ZONA REYNOSA","9400055035","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-070-10","ocds-0ud2q6-18164019-070-10","3007771.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3007771.95","9400055035"
