"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ONDEO DEGREMONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ONDEO DEGREMONT, S. A. DE C. V., details={type=company}, id=ondeo-degremont-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-029-02-234","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ondeo-degremont-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","[{id=compranet3-1620530467436}]","30001047","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","234","GOBIERNO DEL DISTRITO FEDERAL","30001047-029-02","ocds-0ud2q6-30001047-029-02","59972751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONDEO DEGREMONT, S. A. DE C. V., id=ondeo-degremont-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59972751","234"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[OZONO POLARIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212&p_CveDep=30001&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OZONO POLARIS S.A. DE C.V., details={type=company}, id=ozono-polaris-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-019-02-212","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ozono-polaris-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Equipo generador de ozono con alimentación de oxígeno del tipo PSA, incluye: suministro, instalación y puesta en marcha.","[{id=compranet3-1620530467436}]","30001047","Equipo generador de ozono con alimentación de oxígeno del tipo PSA, incluye: suministro, instalación y puesta en marcha.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212&p_CveDep=30001&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo generador de ozono con alimentación de oxígeno del tipo PSA, incluye: suministro, instalación y puesta en marcha.","212","GOBIERNO DEL DISTRITO FEDERAL","30001047-019-02","ocds-0ud2q6-30001047-019-02","3.434459559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZONO POLARIS S.A. DE C.V., id=ozono-polaris-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.434459559E7","212"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=486&p_CveDep=30001&p_CveUni=047&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-065-02-486","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[eurogru-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","[{id=compranet3-1620530467436}]","30001047","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=486&p_CveDep=30001&p_CveUni=047&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","486","GOBIERNO DEL DISTRITO FEDERAL","30001047-065-02","ocds-0ud2q6-30001047-065-02","2.57406498E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.57406498E7","486"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=30001&p_CveUni=047&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ICO, S.A. DE C.V., details={type=company}, id=ico-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-023-02-193","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Suministro e instalación de rejillas de limpieza automática","[{id=compranet3-1620530467436}]","30001047","Suministro e instalación de rejillas de limpieza automática","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=30001&p_CveUni=047&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de rejillas de limpieza automática","193","GOBIERNO DEL DISTRITO FEDERAL","30001047-023-02","ocds-0ud2q6-30001047-023-02","2.405101924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICO, S.A. DE C.V., id=ico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.405101924E7","193"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=487&p_CveDep=30001&p_CveUni=047&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-065-02-487","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[industrias-aerotek-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","[{id=compranet3-1620530467436}]","30001047","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=487&p_CveDep=30001&p_CveUni=047&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Maquinaria y equipo de construcción: tracto camión, grúa hidráulica, sistema autónomo de iluminación y equipo integral combinado para transportación y carga","487","GOBIERNO DEL DISTRITO FEDERAL","30001047-065-02","ocds-0ud2q6-30001047-065-02","1.633689468E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633689468E7","487"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[PENNWALT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PENNWALT S.A. DE C.V., details={type=company}, id=pennwalt-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-001-03-1","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[pennwalt-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","1","GOBIERNO DEL DISTRITO FEDERAL","30001047-001-03","ocds-0ud2q6-30001047-001-03","9360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENNWALT S.A. DE C.V., id=pennwalt-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360000","1"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ELECTROTECNIA Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223&p_CveDep=30001&p_CveUni=047&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROTECNIA Y MONTAJES, S.A. DE C.V., details={type=company}, id=electrotecnia-y-montajes-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-027-02-223","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[electrotecnia-y-montajes-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223&p_CveDep=30001&p_CveUni=047&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","223","GOBIERNO DEL DISTRITO FEDERAL","30001047-027-02","ocds-0ud2q6-30001047-027-02","8942226.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNIA Y MONTAJES, S.A. DE C.V., id=electrotecnia-y-montajes-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8942226.48","223"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[FERROVIAS MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202&p_CveDep=30001&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERROVIAS MEXICANAS, S.A. DE C.V., details={type=company}, id=ferrovias-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-024-02-202","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ferrovias-mexicanas-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202&p_CveDep=30001&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","202","GOBIERNO DEL DISTRITO FEDERAL","30001047-024-02","ocds-0ud2q6-30001047-024-02","6789565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROVIAS MEXICANAS, S.A. DE C.V., id=ferrovias-mexicanas-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6789565.21","202"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INGENIERIA TERF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=30001&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA TERF, S.A. DE C.V., details={type=company}, id=ingenieria-terf-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-020-02-186","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ingenieria-terf-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=30001&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria, servicio de mantenimiento correctivo a equipo eléctrico: motores, transformadores, arrancadores e interruptores, mediante la modalidad de contrato abierto.","186","GOBIERNO DEL DISTRITO FEDERAL","30001047-020-02","ocds-0ud2q6-30001047-020-02","6035604.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TERF, S.A. DE C.V., id=ingenieria-terf-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6035604.34","186"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[IMPULSORA METALICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285&p_CveDep=30001&p_CveUni=047&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA METALICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-033-02-285","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","[{id=compranet3-1620530467436}]","30001047","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285&p_CveDep=30001&p_CveUni=047&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","285","GOBIERNO DEL DISTRITO FEDERAL","30001047-033-02","ocds-0ud2q6-30001047-033-02","5204163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA METALICA INDUSTRIAL E INMOBILIARIA, S.A. DE C.V., id=impulsora-metalica-industrial-e-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5204163","285"
