"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1016","0","[]","1.4161219591E8","[{name=JESUS ARMANDO GARCIA QUISTIAN}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1627257600122}]","1","Jesús Armando García Quistián","47000","0","jesus-armando-garcia-quistian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","720","0","[]","2.3574781462999997E8","[{name=OSCAR ESCOBELL OCHOA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Escobell Ochoa","403754.24","0","oscar-escobell-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","8008193.79","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN PABLO CONTRERAS LOPEZ","198120.42","0","juan-pablo-contreras-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","7165543.41","[{name=RAUL SILVA MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Raul Silva Martinez","4200","0","raul-silva-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.30384640492E8","[{name=CARLOS ARROYO RAMOS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Carlos Arroyo Ramos","6.482363492999999E7","0","carlos-arroyo-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","4.378036010000009E7","[{name=MIGUEL ANGEL IBARRA YAÑEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Miguel Angel Ibarra Yañez","168103.45","0","miguel-angel-ibarra-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[]","768610","[{name=DALIA ISELA PIÑA ALBERTO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","Dalia Isela Piña Alberto","79994.4","0","dalia-isela-pina-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.45764696E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOSE ODIR LOPEZ ELIZALDE","526140.9299999999","0","jose-odir-lopez-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","8358207.3","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE SILVA ACOSTA","495434.78","0","enrique-silva-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7165073.47","[{name=BENJAMIN PEREZ ALVAREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMÍN PÉREZ ÁLVAREZ","48300","0","benjamin-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1800800","[{name=DULCE ABRIL RIVERA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dulce Abril Rivera Velázquez","120000","0","dulce-abril-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","947","0","[]","5.103219041199996E8","[{name=FELIPE ARTURO VAZQUEZ ARANDA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","4","FELIPE ARTURO VÁZQUEZ ARANDA","4792306.2700000005","0","felipe-arturo-vazquez-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[]","2.1210267215100007E9","[{name=VICTOR MANUEL VALENZUELA OLIVAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Manuel Valenzuela Olivas","2241106.29","0","victor-manuel-valenzuela-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[]","6.692355902870001E7","[{name=RAÚL GALINDO CABAÑAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RAUL GALINDO CABAÑAS","1573677.8699999999","0","raul-galindo-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","5872378.9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","16","ALBERTO MENDOZA PEREZ","2.131134587E7","0","alberto-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14910","0","[]","6.936905499390554E9","[{name=BRUNO RENÉ PALAFOX CARVALLO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Bruno René Palafox Carvallo","267463.7","0","bruno-rene-palafox-carvallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[{legalName=CARMEN CRESPO OBANDO, scheme=RUPC, id=170319, uri=https://sites.google.com/site/cnetrupc/rupc}]","5.8069595019999996E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","CARMEN CRESPO OBANDO","3693773","0","carmen-crespo-obando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","275862.9","[{name=ANGEL GERARDO HERNANDEZ VAZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ","668382.5299999999","0","angel-gerardo-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2855","0","[]","7.877982268744996E9","[{name=IRIZABETH ELIZARRARÁS SOTO}, {name=IRIZABETH ELIZARRARAS SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Irizabeth Elizarraras Soto","819440.48","0","irizabeth-elizarraras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","3402418","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO LOPEZ GARCIA","115000","0","alejandro-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","8.203290385E7","[{name=JORGE GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Jorge González Morales","349536.7","0","jorge-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","7.353481561E7","[{name=JACINTO CARDENAS NAVA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Jacinto Cárdenas Nava","4613542.34","0","jacinto-cardenas-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","4.368019846300001E7","[{name=HILDA GALVEZ DE AVILA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hilda Galvez De Avila","132536.63","0","hilda-galvez-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.840466805E7","[{name=SALVADOR HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Hernández Pérez","359.996","0","salvador-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","938","0","[]","1.1447236543730997E10","[{name=GERARDO EPSILON MARISCAL FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Gerardo Épsilon Mariscal Flores","156116.6","0","gerardo-epsilon-mariscal-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","9.679390817E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS SANCHEZ VAZQUEZ","250000","0","juan-carlos-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","1.9131351185612001E9","[{name=LUIS ALEJANDRO SANCHEZ RAMIREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","1","Luis Alejandro Sánchez Ramírez","83859.31","0","luis-alejandro-sanchez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[]","1.5937472276659998E8","[{name=MARIO ALEJANDRO BASANEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Mario Alejandro Basáñez González","75390","0","mario-alejandro-basanez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[]","2.4147637667279994E8","[{name=OMAR FRANCISCO GOMEZ MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Omar Francisco Gómez Martínez","207692.3017","0","omar-francisco-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","3.2004470583000004E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE HUBERTO ALEJANDRO GUADIANA","574820","0","jose-huberto-alejandro-guadiana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1398275.8399999999","[{name=JOSÉ GUILLERMO NIETO SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","José Guillermo Nieto Sánchez","326291.72","0","jose-guillermo-nieto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","444","0","[]","3.265263707379996E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DIEGO ALEXIS RAMIREZ FRIAS","314685.32","0","diego-alexis-ramirez-frias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[]","1.0392097436630003E9","[{name=FRANCISCO MARTÍN LÓPEZ GONZÁLEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO MARTIN LOPEZ GONZALEZ","595312.43","0","francisco-martin-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","2392674.24","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CRISTIAN MORALES BERISTAIN","902167.98","0","cristian-morales-beristain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1.5704454397E8","[{name=JESÚS CORNELL GARCÍA VERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jesús Cornell García Vera","341040","0","jesus-cornell-garcia-vera","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[]","1.546111648E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","FERNANDO MANUEL CASTILLO MOLINA","234000","0","fernando-manuel-castillo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1446838.68","[{name=LILIANA PAOLA AGUILAR TIJERINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","13","Liliana Paola Aguilar Tijerina","635091.2","0","liliana-paola-aguilar-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","910329.76","[{name=HUGO PEREZ SANCHEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hugo Pérez Sánchez","198275.86","0","hugo-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[]","2.87017570688E8","[{name=CARLOS HERRERA GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","9","Carlos Herrera González","2640398.1500000004","0","carlos-herrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","5722918.23","[{name=JOEL HERNANDEZ GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Joel Hernández Gómez","343426.95","0","joel-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2772","0","[]","7.611903545299985E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","VERONICA ELIZABETH ARCINIEGA GODOY","1919777.44","0","veronica-elizabeth-arciniega-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","2098014.2","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DULCE MARLENE FLORES MALDONADO","290150.8","0","dulce-marlene-flores-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1.732455986E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PABLO SERGIO EVERASTICO GUTIERREZ","1.306795307E7","0","pablo-sergio-everastico-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","2.90455136548E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISAAC REYES TORIBIO","3198996.47","0","isaac-reyes-toribio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3646","0","[]","9.703176280490004E9","[{name=SANDRA SILVIA GOMEZ ELIZARRARAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Sandra Silvia Gómez Elizarrarás","2068007.9872","0","sandra-silvia-gomez-elizarraras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1198","0","[]","3.2850122273250055E9","[{name=ENRIQUE EDMUNDO FLORES PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Enrique Edmundo Flores Pérez","9250260.129999999","0","enrique-edmundo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","181503.57","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","EMILIO MORALES TIRADO","10000","0","emilio-morales-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","797","0","[]","8.891828474100001E8","[{name=CARLOS ROBERTO BRITO VARELA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Carlos Roberto Brito Varela","1","0","carlos-roberto-brito-varela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1.3902138810000002E7","[{name=JOSE LUIS FERNANDEZ HERNANDEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose luis Fernandez Hernandez","59655.17","0","jose-luis-fernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1222","0","[]","5.297975946449997E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","HECTOR TELLEZ JIMENEZ","778000","0","hector-tellez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2012","0","[]","1.4708062018160014E9","[{name=GERARDO DE LA CRUZ CASTRO ESTRADA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Gerardo de la Cruz Castro Estrada","141608.41","0","gerardo-de-la-cruz-castro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[]","2.986498275E7","[{name=ENRIQUE GARCIA GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","6","Enrique García García","1329181.12","0","enrique-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","8761551.72","[{name=JOAQUÍN DE LA ROSA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOAQUIN DE LA ROSA MARTINEZ","3807085.37","0","joaquin-de-la-rosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","258","0","[]","3.662298890550003E9","[{name=MANUEL ARCE RODEA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","2","Manuel Arce Rodea","353513.88","0","manuel-arce-rodea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1274","0","[]","2.817729466559E10","[{name=SANTIAGO EDUARDO MATA DE ELIAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Santiago Eduardo Mata de Elías","271345.91","0","santiago-eduardo-mata-de-elias","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[]","1.4548182835000002E8","[{name=ENUAR ALAN TRUJILLO GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","1","Enuar Alan Trujillo Gómez","336375","0","enuar-alan-trujillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[]","2.526729423400001E8","[{name=JORGE CARLOS HERNANDEZ PEREYRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","Jorge Carlos Hernández Pereyra","181600","0","jorge-carlos-hernandez-pereyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[]","1.3629009749999996E7","[{name=SAUL FUENTES VILLEGAS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Saúl Fuentes Villegas","290000","0","saul-fuentes-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","2.113776666E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JAVIER MENDOZA HERNANDEZ","581386.2","0","javier-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","56","0","[]","4.1319467546999985E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JESUS GABRIEL PRIEGO SANCHEZ","155172.41","0","jesus-gabriel-priego-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[]","1.0330392387900004E8","[{name=ARTURO MORALES PEREZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Morales Pérez","456742.48","0","arturo-morales-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","9.361767165689999E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS LLOVERA ABREU","576134.8019","0","jose-luis-llovera-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","8.858118744E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL BALTAZAR MIRANDA ANTELO","2157599.0100000002","0","miguel-baltazar-miranda-antelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[]","3.8678796105799985E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA BRIONES CASTOR","204000","0","juana-briones-castor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","957","0","[]","1.4179787728331998E8","[{name=JORGE BUSTAMANTE GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jorge Bustamante García","152486.76","0","jorge-bustamante-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","3.4977553510000005E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","RAMIRO ROMERO HERRERO","4282034.25","0","ramiro-romero-herrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[]","2.593086649317E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ARTURO HERNANDEZ ALVAREZ","334051.69999999995","0","arturo-hernandez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","227","0","[]","5.9673020189E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","GUADALUPE EDGAR PAREDES ILLESCAS","399948.27","0","guadalupe-edgar-paredes-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1463548.0379999997","[{name=FRANCISCO GODOY CORTES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Francisco Godoy Cortés","577000","0","francisco-godoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[{legalName=EDUARDO VAZQUEZ MARQUEZ, scheme=RUPC, id=41032, uri=https://sites.google.com/site/cnetrupc/rupc}]","7360441.4399999995","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO VAZQUEZ MARQUEZ","5593316.56","0","eduardo-vazquez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","153","0","[]","1.7060842535999995E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","Pablo Cota Nuñez","2756451.6499999994","0","pablo-cota-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1431","0","[]","8.111040367999978E7","[{name=ARTURO FLORES SANCHEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Flores Sánchez","118534.48999999999","0","arturo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","235","0","[]","3.0648579560000002E7","[{name=RAMIRO VILLAVICENCIO SIQUEIROS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642377600158}]","1","Ramiro Villavicencio Siqueiros","344864.8649","0","ramiro-villavicencio-siqueiros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[]","2.5580221106769994E8","[{name=ITZEL YURITZY MARROQUIN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ITZEL YURITZY MARROQUIN RODRIGUEZ","1185405.5899999999","0","itzel-yuritzy-marroquin-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[]","4.7715648166E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL MARTINEZ DELGADO","2661161.77","0","rafael-martinez-delgado","0"
