"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-11T11:59:00.000Z","2018-04-12T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505657]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813061998-E5-2018-1857405","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-09T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Gorra","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","Gorra","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1857405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505657}]","Hidalgo","Gorra","1857405","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-07-13T00:00:00.000Z","1651298","ocds-0ud2q6-AA-813061998-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","42539.18","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42539.18","1857405"
"2019-09-11T10:42:05.000Z","2018-07-11T12:36:00.000Z","2018-04-12T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505792]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813061998-E13-2018-1857554","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-08T23:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CAMISA PIE TIERRA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","CAMISA PIE TIERRA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1857554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505792}]","Hidalgo","CAMISA PIE TIERRA","1857554","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-07-13T00:00:00.000Z","1739097","ocds-0ud2q6-AA-813061998-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","103235.34","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103235.34","1857554"
"2019-09-11T10:42:05.000Z","2018-04-24T09:32:00.000Z","2018-05-05T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Licitación Pública","es","[{id=compranet}]","2018-05-05T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[EMA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441517]","[{address={countryName=México}, roles=supplier, name=EMA SOLUCIONES INTEGRALES SA DE CV, additionalIdentifiers={legalName=EMA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ESI1311156P9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ema-soluciones-integrales-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LA-813061998-E8-2018-1800514","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[ema-soluciones-integrales-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-03T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","[{id=compranet-1599767228359}]",,"813061998","Tepeapulco","false","Expirado","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1800514","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441517}]","Hidalgo","VEHICULO PARA 7 PASAJEROS Y SEDAN EQUIPADOS COMO PATRULLA","1800514","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-06-06T00:00:00.000Z","1654719","ocds-0ud2q6-LA-813061998-E8-2018","false","[{}]","01. Licitación Pública LAASSP","3586834.84","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EMA SOLUCIONES INTEGRALES SA DE CV, id=ema-soluciones-integrales-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3586834.84","1800514","2018-05-04T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-02T13:02:00.000Z","2018-08-11T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[GRUPO ARCODEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529184]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCODEM S.A. DE C.V., details={type=company}, id=grupo-arcodem-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E17-2018-1905573","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[grupo-arcodem-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-08-09T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","[{id=compranet-1599767228359}]","Art. 42 fr. XIV","813061998","Tepeapulco","false","Expirado","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1905573","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529184}]","Hidalgo","HABILITACION DEL CENTRO DE DESARROLLO COMUNITARIO TEPEAPULCO","1905573","","Presencial","Presidencia Municipal de Tepeapulco","15S048","2018-11-10T00:00:00.000Z","1752066","ocds-0ud2q6-IO-813061998-E17-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","329400.45","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=GRUPO ARCODEM S.A. DE C.V., id=grupo-arcodem-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329400.45","1905573","2018-08-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-16T17:07:00.000Z","2018-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437206]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E1-2018-1790920","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T21:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Camisola Táctica Manga Larga","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","Camisola Táctica Manga Larga","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1790920","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437206}]","Hidalgo","Camisola Táctica Manga Larga","1790920","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1648632","ocds-0ud2q6-IA-813061998-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","262737.59","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262737.59","1790920","2018-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-06T14:04:00.000Z","2018-08-17T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[MULTINEGOCIOS PROFESIONALES HO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532062]","[{address={countryName=México}, roles=supplier, name=MULTINEGOCIOS PROFESIONALES HO SA DE CV, additionalIdentifiers={legalName=MULTINEGOCIOS PROFESIONALES HO SA DE CV, scheme=RFC, verified=1, id=MPH171129SJ2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=multinegocios-profesionales-ho-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E14-2018-1902703","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[multinegocios-profesionales-ho-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-08-15T10:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1902703","MX-CPA","MXN","[{datePublished=2018-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532062}]","Hidalgo","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","1902703","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-09-18T00:00:00.000Z","1745589","ocds-0ud2q6-IA-813061998-E14-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","516931","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MULTINEGOCIOS PROFESIONALES HO SA DE CV, id=multinegocios-profesionales-ho-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516931","1902703","2018-08-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-16T17:26:00.000Z","2018-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437336]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E3-2018-1794521","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T10:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","pantalones Táctico y Pie Tierra","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","pantalones Táctico y Pie Tierra","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1794521","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437336}]","Hidalgo","Pantalones Táctico y Pie Tierra","1794521","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1650333","ocds-0ud2q6-IA-813061998-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","394106.38","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394106.38","1794521","2018-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-14T13:15:00.000Z","2018-05-25T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459326]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E6-2018-1818353","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-23T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Chamarra","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","Chamarra","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1818353","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459326}]","Hidalgo","Chamarra","1818353","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-06-26T00:00:00.000Z","1651511","ocds-0ud2q6-IA-813061998-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","227489.1","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227489.1","1818353","2018-05-24T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-16T17:41:00.000Z","2018-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437352]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E4-2018-1794589","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","BOTAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","BOTAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1794589","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437352}]","Hidalgo","BOTAS","1794589","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1650339","ocds-0ud2q6-IA-813061998-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","527863.85","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527863.85","1794589","2018-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-11T11:38:00.000Z","2018-05-18T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505594]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E7-2018-1857299","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-17T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","ZAPATO TIPO CHOCLO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813061998","Tepeapulco","false","Expirado","ZAPATO TIPO CHOCLO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1857299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505594}]","Hidalgo","ZAPATO TIPO CHOCLO","1857299","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-07-13T00:00:00.000Z","1651563","ocds-0ud2q6-IA-813061998-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","144053.28","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144053.28","1857299",
