"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-01-24T09:27:00.000Z","2014-02-05T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[CASTILLO TRINIDAD Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356556]","[{identifier={legalName=CASTILLO TRINIDAD Y ASOCIADOS SA DE CV, scheme=RUPC, id=32442, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO TRINIDAD Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-trinidad-y-asociados-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N1-2014-674261","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[castillo-trinidad-y-asociados-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-02-03T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","DGOP-MZLO-BANOBRAS-F3-03-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","DGOP-MZLO-BANOBRAS-F3-03-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","674261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356556}]","Colima","Desazolve laguna lixiviados, syc geo membrana, syc cerco de malla, construir cua","674261","true","Presencial","Presidencia Municipal de Manzanillo","2014-03-13T00:00:00.000Z","535806","ocds-0ud2q6-LO-806007999-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2554527.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CASTILLO TRINIDAD Y ASOCIADOS SA DE CV, id=castillo-trinidad-y-asociados-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2554527.17","674261"
"2019-01-24T01:17:46.000Z","2014-06-10T09:41:00.000Z","2014-06-27T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408184]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N11-2014-674825","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[laura-miriam-garcia-lopez]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-23T16:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-15-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-15-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","674825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408184}]","Colima","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE LA JOYA, COL. LA JOYA 1 SALAGUA","674825","true","Presencial","Presidencia Municipal de Manzanillo","2014-07-27T00:00:00.000Z","607438","ocds-0ud2q6-LO-806007999-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","497718.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497718.23","674825"
"2019-01-24T01:17:46.000Z","2014-06-18T19:00:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[UNIDAD DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412658]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-la-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N13-2014-674915","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[unidad-de-la-construccion-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-30T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-17-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-17-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","674915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412658}]","Colima","Cancha usos Múltiples Marimar 3","674915","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-18T00:00:00.000Z","615660","ocds-0ud2q6-LO-806007999-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","426354.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=UNIDAD DE LA CONSTRUCCION SA DE CV, id=unidad-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426354.84","674915"
"2019-01-24T01:17:46.000Z","2014-06-18T19:14:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JORGE ISMAEL ORTIZ BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412661]","[{address={countryName=México}, roles=supplier, name=JORGE ISMAEL ORTIZ BARAJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-ismael-ortiz-barajas}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N14-2014-674963","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jorge-ismael-ortiz-barajas]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-30T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-18-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-18-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","674963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412661}]","Colima","Comedores Escuela Telesecundaria ""Ricardo Guzmán Nava"" de la Comunidad de Jalipa","674963","true","Presencial","Presidencia Municipal de Manzanillo","2014-07-19T00:00:00.000Z","615729","ocds-0ud2q6-LO-806007999-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","21762.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JORGE ISMAEL ORTIZ BARAJAS, id=jorge-ismael-ortiz-barajas}]","presidencia-municipal-de-manzanillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","21762.37","674963"
"2019-01-24T01:17:46.000Z","2014-06-18T19:26:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JOSE MIGUEL MACIAS SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412663]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL MACIAS SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-miguel-macias-santoyo}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N15-2014-675099","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jose-miguel-macias-santoyo]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-30T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-19-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-19-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412663}]","Colima","Empastado Cancha de Fútbol de Jalipa","675099","true","Presencial","Presidencia Municipal de Manzanillo","2014-09-03T00:00:00.000Z","615780","ocds-0ud2q6-LO-806007999-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1395296.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JOSE MIGUEL MACIAS SANTOYO, id=jose-miguel-macias-santoyo}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1395296.37","675099"
"2019-01-24T01:17:46.000Z","2014-06-18T19:34:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412668]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N16-2014-675120","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[laura-miriam-garcia-lopez]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-06-30T14:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-20-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-20-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412668}]","Colima","Pavimentación concreto hidráulico Av. Esmeralda Col. Lomas de Santiago","675120","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-18T00:00:00.000Z","615818","ocds-0ud2q6-LO-806007999-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","820321.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","820321.89","675120"
"2019-01-24T01:17:46.000Z","2014-06-18T19:46:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412669]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N17-2014-675162","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[laura-miriam-garcia-lopez]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-01T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","PAVIMENTACION DE CALLE A BASE DE CONCRETO HIDRAULICO CALLE LLUVIA DE ORO FRACCIONAMIENTO ARBOLEDAS, MANZANILLO, COL","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","PAVIMENTACION DE CALLE A BASE DE CONCRETO HIDRAULICO CALLE LLUVIA DE ORO FRACCIONAMIENTO ARBOLEDAS, MANZANILLO, COL","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412669}]","Colima","Pavimentación concreto hidráulico calle Lluvia de Oro Fracc. Arboledas Salagua","675162","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-05T00:00:00.000Z","615863","ocds-0ud2q6-LO-806007999-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","557085.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557085.67","675162"
"2019-01-24T01:17:46.000Z","2014-06-18T19:52:00.000Z","2014-07-05T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412671]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N18-2014-675690","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[gacsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-01T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-22-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-22-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412671}]","Colima","Pavimentación de mezcla asfáltica calle Caracoles de Luna Marimar 2","675690","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-20T00:00:00.000Z","615925","ocds-0ud2q6-LO-806007999-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","667645.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","667645.41","675690"
"2019-01-24T01:17:46.000Z","2014-06-18T19:58:00.000Z","2014-07-05T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[MARTIN GERARDO VERGARA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412673]","[{address={countryName=México}, roles=supplier, name=MARTIN GERARDO VERGARA SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-gerardo-vergara-santana}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N19-2014-675895","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[martin-gerardo-vergara-santana]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-01T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-23-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-23-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412673}]","Colima","Construcción de 6 Gimnasios al Aire Libre en Canchas de Usos Múltiples y Jardin","675895","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-20T00:00:00.000Z","615957","ocds-0ud2q6-LO-806007999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","891450.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=MARTIN GERARDO VERGARA SANTANA, id=martin-gerardo-vergara-santana}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","891450.19","675895"
"2019-01-24T01:17:46.000Z","2014-06-18T20:06:00.000Z","2014-07-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JOSE MIGUEL MACIAS SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412677]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL MACIAS SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-miguel-macias-santoyo}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N20-2014-675915","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jose-miguel-macias-santoyo]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-01T14:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-24-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-24-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412677}]","Colima","construcción Unidad Deportiva la joya 1","675915","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-05T00:00:00.000Z","615974","ocds-0ud2q6-LO-806007999-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2475245.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JOSE MIGUEL MACIAS SANTOYO, id=jose-miguel-macias-santoyo}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2475245.3","675915"
